timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,0,117,0,19,0
2023-03-15T00:00:00Z,0,69,0,15,0
2023-03-15T01:00:00Z,0,40,0,16,0
2023-03-15T02:00:00Z,0,50,0,11,0
2023-03-15T03:00:00Z,0,46,0,27,0
2023-03-15T04:00:00Z,5,244,1,122,2
2023-03-15T05:00:00Z,17,474,1,189,4
2023-03-15T06:00:00Z,15,698,3,273,6
2023-03-15T07:00:00Z,19,730,4,230,6
2023-03-15T08:00:00Z,10,805,7,262,4
2023-03-15T09:00:00Z,14,745,12,221,4
2023-03-15T10:00:00Z,14,753,7,217,10
2023-03-15T11:00:00Z,18,742,6,258,8
2023-03-15T12:00:00Z,12,830,3,264,7
2023-03-15T13:00:00Z,8,812,10,274,4
2023-03-15T14:00:00Z,11,828,4,260,9
2023-03-15T15:00:00Z,20,741,6,255,5
2023-03-15T16:00:00Z,11,813,4,275,8
2023-03-15T17:00:00Z,13,891,1,245,3
2023-03-15T18:00:00Z,16,814,4,207,3
2023-03-15T19:00:00Z,9,557,1,172,5
2023-03-15T20:00:00Z,10,500,1,140,1
2023-03-15T21:00:00Z,11,368,0,113,0
2023-03-15T22:00:00Z,3,252,0,74,1
