timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,0,3,0,0,0,0,16,0,6,0,8,101,1,2,7
2024-02-22T00:00:00Z,0,2,0,0,0,1,18,0,3,3,3,48,0,0,15
2024-02-22T01:00:00Z,0,3,0,0,0,0,23,0,5,0,3,24,0,3,5
2024-02-22T02:00:00Z,0,2,0,0,0,1,26,0,6,0,3,31,0,1,5
2024-02-22T03:00:00Z,0,0,0,0,0,1,35,3,3,12,2,47,0,3,1
2024-02-22T04:00:00Z,0,0,0,0,0,4,46,0,6,8,8,154,0,2,18
2024-02-22T05:00:00Z,0,7,0,0,0,5,66,1,3,9,24,327,1,11,16
2024-02-22T06:00:00Z,0,33,0,0,0,9,79,0,6,3,34,505,1,17,14
2024-02-22T07:00:00Z,0,36,0,0,0,2,123,0,6,8,32,462,0,24,19
2024-02-22T08:00:00Z,0,29,0,1,0,10,111,0,7,6,22,340,0,22,11
2024-02-22T09:00:00Z,0,59,0,0,7,11,117,0,4,13,12,370,0,28,13
2024-02-22T10:00:00Z,0,39,0,0,7,2,106,0,4,6,6,336,1,25,8
2024-02-22T11:00:00Z,0,30,0,2,0,5,136,1,3,3,19,404,1,28,9
2024-02-22T12:00:00Z,0,28,0,0,0,4,103,0,1,1,15,422,2,23,12
2024-02-22T13:00:00Z,0,31,0,0,2,7,104,0,3,7,19,479,0,30,4
2024-02-22T14:00:00Z,0,49,0,0,1,8,118,0,3,2,26,418,0,35,12
2024-02-22T15:00:00Z,0,43,0,0,1,7,81,0,1,0,31,332,1,60,13
2024-02-22T16:00:00Z,0,34,0,0,2,3,90,0,1,5,31,329,2,50,7
2024-02-22T17:00:00Z,1,29,0,1,0,3,82,0,1,0,31,381,0,37,16
2024-02-22T18:00:00Z,0,25,0,0,0,3,74,0,1,2,12,325,0,24,3
2024-02-22T19:00:00Z,0,34,0,0,0,4,60,0,3,1,11,337,1,17,7
2024-02-22T20:00:00Z,0,14,0,0,0,2,57,0,2,0,5,251,0,14,2
2024-02-22T21:00:00Z,0,11,0,0,0,0,39,0,1,0,6,241,0,19,2
2024-02-22T22:00:00Z,0,6,0,0,0,0,28,0,2,0,2,170,0,6,0
