timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,3,5,0,0,0,1,110,0,25,0
2023-10-27T23:00:00Z,1,1,0,1,0,3,59,0,13,0
2023-10-28T00:00:00Z,1,1,0,1,0,5,43,0,15,1
2023-10-28T01:00:00Z,1,0,0,0,0,5,46,0,26,6
2023-10-28T02:00:00Z,1,4,0,1,0,0,56,0,16,4
2023-10-28T03:00:00Z,2,2,0,1,0,8,95,0,49,1
2023-10-28T04:00:00Z,0,3,0,1,0,3,117,0,43,0
2023-10-28T05:00:00Z,0,2,0,1,0,2,123,2,51,6
2023-10-28T06:00:00Z,2,7,0,1,0,10,222,2,65,5
2023-10-28T07:00:00Z,1,6,0,2,1,11,276,6,72,5
2023-10-28T08:00:00Z,0,1,0,0,1,5,317,2,73,3
2023-10-28T09:00:00Z,0,4,0,1,0,3,274,0,75,4
2023-10-28T10:00:00Z,2,2,0,2,0,15,262,1,88,4
2023-10-28T11:00:00Z,1,1,0,1,0,18,440,5,80,4
2023-10-28T12:00:00Z,0,0,0,0,0,15,413,0,80,1
2023-10-28T13:00:00Z,1,2,0,2,0,12,342,1,62,2
2023-10-28T14:00:00Z,0,1,0,0,0,8,351,0,48,2
2023-10-28T15:00:00Z,0,0,0,1,1,12,424,0,54,4
2023-10-28T16:00:00Z,0,4,0,0,0,9,359,0,63,2
2023-10-28T17:00:00Z,0,2,0,1,1,3,228,0,33,1
2023-10-28T18:00:00Z,2,12,0,0,2,6,298,0,44,2
2023-10-28T19:00:00Z,2,9,0,3,1,1,235,0,38,0
2023-10-28T20:00:00Z,1,1,0,0,0,1,218,0,39,0
2023-10-28T21:00:00Z,0,3,0,0,1,8,157,1,22,1
