timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-26T22:00:00Z,5,155,3,3,2,1,26,2,69,8
2023-06-26T23:00:00Z,4,75,0,4,0,0,7,0,49,2
2023-06-27T00:00:00Z,1,45,1,0,1,1,7,0,14,9
2023-06-27T01:00:00Z,2,30,1,2,3,0,7,0,27,2
2023-06-27T02:00:00Z,1,34,0,5,5,0,26,0,53,5
2023-06-27T03:00:00Z,14,250,3,6,16,7,159,1,151,17
2023-06-27T04:00:00Z,14,329,4,26,40,8,225,2,288,47
2023-06-27T05:00:00Z,12,450,18,34,70,28,340,6,360,77
2023-06-27T06:00:00Z,11,531,24,30,72,32,418,8,381,73
2023-06-27T07:00:00Z,15,455,26,29,52,9,295,8,264,66
2023-06-27T08:00:00Z,13,548,45,12,29,8,313,6,178,65
2023-06-27T09:00:00Z,9,575,46,13,27,16,395,13,130,58
2023-06-27T10:00:00Z,18,633,71,6,16,15,366,7,157,66
2023-06-27T11:00:00Z,18,707,59,6,21,25,340,9,207,52
2023-06-27T12:00:00Z,23,837,70,8,25,44,477,6,205,72
2023-06-27T13:00:00Z,36,1005,79,6,33,32,451,5,187,59
2023-06-27T14:00:00Z,23,1102,90,5,35,29,454,5,217,48
2023-06-27T15:00:00Z,25,976,67,13,12,29,419,6,256,32
2023-06-27T16:00:00Z,20,933,54,7,16,23,338,0,247,29
2023-06-27T17:00:00Z,15,626,26,5,12,7,255,1,241,19
2023-06-27T18:00:00Z,11,469,9,12,4,2,131,1,221,19
2023-06-27T19:00:00Z,7,421,4,11,4,2,113,1,168,10
2023-06-27T20:00:00Z,10,378,4,5,3,1,92,1,143,6
2023-06-27T21:00:00Z,7,261,2,6,4,1,63,1,149,7
