timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-02T22:00:00Z,0,0,63,0,5,5,2,104,2,27,7
2023-04-02T23:00:00Z,0,2,41,1,7,2,0,50,3,14,3
2023-04-03T00:00:00Z,0,0,44,0,7,2,0,34,1,16,2
2023-04-03T01:00:00Z,0,1,48,2,19,6,0,25,4,7,2
2023-04-03T02:00:00Z,0,2,75,4,27,6,1,55,2,19,2
2023-04-03T03:00:00Z,0,5,195,4,25,20,4,326,15,92,47
2023-04-03T04:00:00Z,0,10,244,14,60,32,16,481,45,135,62
2023-04-03T05:00:00Z,0,5,176,22,70,42,17,506,70,139,75
2023-04-03T06:00:00Z,0,9,156,19,65,43,7,512,83,143,82
2023-04-03T07:00:00Z,0,9,202,16,64,53,17,377,55,117,58
2023-04-03T08:00:00Z,0,13,219,26,58,47,7,270,52,85,79
2023-04-03T09:00:00Z,0,7,200,18,62,55,11,298,43,84,66
2023-04-03T10:00:00Z,0,16,261,11,68,55,11,284,63,95,81
2023-04-03T11:00:00Z,1,14,251,18,65,36,6,370,69,88,73
2023-04-03T12:00:00Z,0,14,215,22,50,56,5,357,49,111,62
2023-04-03T13:00:00Z,1,9,164,8,53,44,7,409,79,143,82
2023-04-03T14:00:00Z,1,6,233,11,53,39,17,456,54,117,72
2023-04-03T15:00:00Z,0,5,193,14,61,41,11,576,35,51,100
2023-04-03T16:00:00Z,0,13,241,11,41,38,12,483,21,53,45
2023-04-03T17:00:00Z,0,12,237,2,33,23,10,398,17,40,44
2023-04-03T18:00:00Z,0,10,205,0,21,24,4,314,7,34,28
2023-04-03T19:00:00Z,0,6,198,3,10,11,8,287,9,47,25
2023-04-03T20:00:00Z,0,3,182,2,12,6,3,258,9,31,14
2023-04-03T21:00:00Z,1,1,119,6,6,9,9,177,9,45,15
