timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-29T22:00:00Z,4,277,3,1,3,1,88,0,106,2
2023-07-29T23:00:00Z,2,196,2,3,2,4,74,0,109,2
2023-07-30T00:00:00Z,0,161,0,3,2,1,26,0,71,0
2023-07-30T01:00:00Z,1,112,2,1,0,0,28,0,65,1
2023-07-30T02:00:00Z,3,93,1,0,1,0,34,0,48,1
2023-07-30T03:00:00Z,0,77,3,3,4,4,41,0,52,5
2023-07-30T04:00:00Z,1,73,3,1,2,1,31,1,52,3
2023-07-30T05:00:00Z,0,74,4,1,5,0,31,0,23,2
2023-07-30T06:00:00Z,1,85,6,2,5,4,46,0,38,1
2023-07-30T07:00:00Z,4,108,3,1,3,2,75,1,63,5
2023-07-30T08:00:00Z,2,197,3,1,6,3,108,0,89,5
2023-07-30T09:00:00Z,11,243,4,0,6,2,202,0,80,6
2023-07-30T10:00:00Z,1,314,5,1,8,2,242,1,72,7
2023-07-30T11:00:00Z,6,359,11,0,5,7,279,0,78,14
2023-07-30T12:00:00Z,3,391,7,1,7,6,277,1,109,8
2023-07-30T13:00:00Z,6,434,10,1,7,5,288,0,129,12
2023-07-30T14:00:00Z,6,265,10,4,6,3,160,1,90,6
2023-07-30T15:00:00Z,7,334,6,3,1,10,194,1,79,4
2023-07-30T16:00:00Z,6,415,10,2,1,20,256,0,59,6
2023-07-30T17:00:00Z,9,401,8,5,5,13,272,0,97,5
2023-07-30T18:00:00Z,6,382,2,10,7,10,157,0,186,3
2023-07-30T19:00:00Z,8,361,4,10,5,2,90,0,197,1
2023-07-30T20:00:00Z,4,255,5,11,5,2,71,0,169,1
2023-07-30T21:00:00Z,5,184,3,5,6,0,36,0,104,4
