timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,4,0,26,0,1,0,0,45,0,12,3
2023-11-06T00:00:00Z,2,0,9,0,1,0,1,22,0,10,0
2023-11-06T01:00:00Z,2,0,10,0,0,0,0,20,1,7,2
2023-11-06T02:00:00Z,4,0,13,0,1,0,1,14,0,4,0
2023-11-06T03:00:00Z,2,0,14,0,1,0,2,22,0,19,1
2023-11-06T04:00:00Z,18,0,74,0,1,0,1,76,1,43,1
2023-11-06T05:00:00Z,18,1,114,0,9,1,7,165,1,68,4
2023-11-06T06:00:00Z,65,0,263,0,23,2,15,462,1,184,1
2023-11-06T07:00:00Z,94,0,263,0,20,7,20,540,0,259,6
2023-11-06T08:00:00Z,61,0,209,0,19,3,7,420,2,201,5
2023-11-06T09:00:00Z,51,0,141,0,19,3,18,336,2,169,2
2023-11-06T10:00:00Z,56,1,210,0,20,6,22,451,1,205,4
2023-11-06T11:00:00Z,46,1,142,0,12,4,7,339,2,140,0
2023-11-06T12:00:00Z,55,1,180,1,16,3,19,414,2,177,2
2023-11-06T13:00:00Z,54,3,248,0,20,5,22,406,1,211,1
2023-11-06T14:00:00Z,52,2,252,0,17,9,19,511,0,176,1
2023-11-06T15:00:00Z,76,0,269,1,10,2,23,515,2,198,4
2023-11-06T16:00:00Z,76,0,174,0,17,2,14,463,0,192,1
2023-11-06T17:00:00Z,66,1,190,0,10,4,7,404,1,173,7
2023-11-06T18:00:00Z,61,0,135,0,6,1,8,292,4,132,4
2023-11-06T19:00:00Z,34,0,116,0,1,2,0,197,0,107,4
2023-11-06T20:00:00Z,29,0,85,0,5,1,4,152,4,73,3
2023-11-06T21:00:00Z,29,0,80,0,4,0,5,106,0,42,1
2023-11-06T22:00:00Z,8,0,30,0,1,0,1,69,0,25,0
