timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-04T22:00:00Z,46,0,167,2,24,3,0,202,1,6,2
2024-05-04T23:00:00Z,38,0,128,0,12,0,3,156,0,8,1
2024-05-05T00:00:00Z,22,1,95,0,12,0,0,125,0,4,0
2024-05-05T01:00:00Z,14,0,54,0,9,1,0,68,0,3,2
2024-05-05T02:00:00Z,9,0,59,0,4,0,1,63,0,2,2
2024-05-05T03:00:00Z,8,0,39,0,3,0,0,45,1,1,0
2024-05-05T04:00:00Z,11,0,42,0,6,0,0,63,0,1,2
2024-05-05T05:00:00Z,8,0,23,0,0,0,0,34,2,1,2
2024-05-05T06:00:00Z,8,1,20,0,0,0,0,66,0,3,0
2024-05-05T07:00:00Z,45,0,53,0,2,1,0,94,1,7,0
2024-05-05T08:00:00Z,57,2,70,0,12,2,0,163,0,10,1
2024-05-05T09:00:00Z,61,0,91,2,12,0,0,222,0,18,0
2024-05-05T10:00:00Z,84,1,104,1,11,0,0,226,2,20,5
2024-05-05T11:00:00Z,72,1,160,0,22,1,0,256,1,22,2
2024-05-05T12:00:00Z,81,2,188,1,18,2,1,268,1,26,3
2024-05-05T13:00:00Z,102,2,158,0,28,2,0,255,0,24,2
2024-05-05T14:00:00Z,102,2,144,0,26,1,4,245,0,26,0
2024-05-05T15:00:00Z,114,3,174,0,30,0,0,280,0,29,2
2024-05-05T16:00:00Z,122,2,193,0,48,4,4,319,0,32,2
2024-05-05T17:00:00Z,95,1,180,3,48,0,0,244,1,20,1
2024-05-05T18:00:00Z,76,3,170,0,42,0,0,196,0,18,0
2024-05-05T19:00:00Z,85,1,152,0,33,0,0,184,3,15,3
2024-05-05T20:00:00Z,58,1,153,0,13,0,0,181,0,13,0
2024-05-05T21:00:00Z,24,1,78,0,14,0,0,94,0,11,0
