timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,0,5,0,0,0,3,64,0,0,1,13,400,2,11,29
2023-07-22T23:00:00Z,0,10,0,0,0,3,70,0,0,2,2,281,2,9,20
2023-07-23T00:00:00Z,0,5,0,0,0,2,52,0,0,1,1,185,0,8,9
2023-07-23T01:00:00Z,0,3,0,0,0,3,29,0,0,4,2,135,0,1,4
2023-07-23T02:00:00Z,0,2,0,0,0,0,19,0,0,0,2,115,0,3,4
2023-07-23T03:00:00Z,0,4,0,0,0,1,21,0,0,0,1,113,0,2,0
2023-07-23T04:00:00Z,0,1,0,0,0,0,6,0,0,0,1,96,1,4,3
2023-07-23T05:00:00Z,0,4,0,0,0,0,12,0,0,0,0,83,0,1,5
2023-07-23T06:00:00Z,0,3,0,0,1,3,4,0,0,2,4,96,0,1,5
2023-07-23T07:00:00Z,0,2,0,0,0,0,11,0,0,2,15,239,0,2,7
2023-07-23T08:00:00Z,0,8,0,0,0,2,19,0,0,2,21,305,0,2,20
2023-07-23T09:00:00Z,0,13,0,0,0,0,30,0,0,2,14,350,0,8,20
2023-07-23T10:00:00Z,0,12,0,0,2,4,33,0,0,9,12,381,1,12,13
2023-07-23T11:00:00Z,0,13,0,0,0,1,33,0,0,7,22,427,1,14,20
2023-07-23T12:00:00Z,0,17,0,0,1,2,46,0,0,12,27,437,3,15,34
2023-07-23T13:00:00Z,0,16,0,0,2,3,46,0,0,6,32,379,3,13,28
2023-07-23T14:00:00Z,0,10,0,0,1,1,40,1,0,7,15,404,2,13,36
2023-07-23T15:00:00Z,0,25,0,0,2,1,34,0,0,17,23,457,3,18,36
2023-07-23T16:00:00Z,0,13,0,0,2,0,50,0,0,16,21,456,3,26,33
2023-07-23T17:00:00Z,0,20,0,0,0,1,37,0,0,18,10,359,5,17,24
2023-07-23T18:00:00Z,0,8,0,0,1,0,44,0,0,7,19,391,3,19,27
2023-07-23T19:00:00Z,0,15,0,0,3,1,61,0,0,7,21,349,3,16,27
2023-07-23T20:00:00Z,0,13,0,0,0,0,37,0,0,4,14,308,0,12,13
2023-07-23T21:00:00Z,0,7,0,0,0,1,41,0,0,3,7,210,2,6,15
