timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,8,0,28,0,1,0,1,61,0,12,0
2024-03-12T00:00:00Z,8,0,16,0,0,0,0,35,0,7,1
2024-03-12T01:00:00Z,3,0,15,0,0,0,0,17,0,3,0
2024-03-12T02:00:00Z,1,0,14,0,1,0,4,16,0,8,3
2024-03-12T03:00:00Z,4,0,15,0,1,0,2,37,3,11,4
2024-03-12T04:00:00Z,16,0,88,0,2,1,5,131,1,25,1
2024-03-12T05:00:00Z,23,0,199,1,10,6,8,278,0,64,2
2024-03-12T06:00:00Z,63,0,284,0,10,5,38,581,2,158,0
2024-03-12T07:00:00Z,82,1,271,1,16,3,62,666,0,265,4
2024-03-12T08:00:00Z,67,1,294,0,18,2,29,664,2,230,5
2024-03-12T09:00:00Z,76,0,245,0,16,5,25,606,1,187,2
2024-03-12T10:00:00Z,62,0,218,2,16,3,27,563,0,150,1
2024-03-12T11:00:00Z,42,0,213,0,16,10,24,471,0,162,0
2024-03-12T12:00:00Z,48,0,201,1,11,4,21,477,0,150,1
2024-03-12T13:00:00Z,56,2,271,0,12,3,26,575,0,175,1
2024-03-12T14:00:00Z,83,5,277,0,6,5,26,620,0,183,0
2024-03-12T15:00:00Z,68,3,253,1,8,2,31,631,2,228,4
2024-03-12T16:00:00Z,83,2,221,1,5,3,28,583,1,175,1
2024-03-12T17:00:00Z,62,0,233,0,6,10,29,508,1,157,1
2024-03-12T18:00:00Z,58,0,194,0,6,2,21,443,0,105,0
2024-03-12T19:00:00Z,35,0,154,0,3,2,23,288,2,59,0
2024-03-12T20:00:00Z,16,2,112,0,2,1,22,269,0,44,0
2024-03-12T21:00:00Z,20,0,102,0,5,0,8,202,0,27,0
2024-03-12T22:00:00Z,11,0,50,0,3,0,6,112,0,20,1
