timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,0,2,1,1,1,0,2,0,1,0,0,86,0,2,4
2024-02-22T00:00:00Z,0,4,0,1,0,1,0,0,0,0,0,21,0,1,0
2024-02-22T01:00:00Z,0,2,0,0,0,0,0,0,0,0,1,11,1,1,0
2024-02-22T02:00:00Z,0,2,0,0,0,0,1,0,0,0,2,16,2,1,2
2024-02-22T03:00:00Z,0,4,0,1,0,0,0,0,0,0,1,47,1,7,0
2024-02-22T04:00:00Z,0,3,1,5,0,0,0,0,0,0,0,187,2,16,7
2024-02-22T05:00:00Z,0,16,1,8,1,0,8,0,3,0,5,374,4,33,19
2024-02-22T06:00:00Z,0,37,0,11,1,4,31,0,4,0,5,645,10,42,39
2024-02-22T07:00:00Z,0,32,1,15,11,1,47,0,13,0,3,878,9,60,46
2024-02-22T08:00:00Z,0,30,0,13,8,3,33,0,7,0,4,513,12,55,45
2024-02-22T09:00:00Z,0,35,2,18,7,1,33,0,7,2,5,426,12,63,26
2024-02-22T10:00:00Z,0,28,2,15,6,2,21,0,5,0,3,397,6,51,30
2024-02-22T11:00:00Z,0,19,4,20,3,0,26,0,2,0,1,438,11,55,31
2024-02-22T12:00:00Z,0,36,4,14,9,0,14,0,4,0,4,494,15,50,33
2024-02-22T13:00:00Z,0,29,3,24,11,1,27,0,2,1,6,765,14,49,53
2024-02-22T14:00:00Z,0,64,1,31,6,3,33,0,6,0,4,781,9,73,41
2024-02-22T15:00:00Z,0,70,1,15,8,2,32,0,6,2,7,768,4,37,67
2024-02-22T16:00:00Z,0,88,0,24,4,5,33,0,3,0,7,660,5,11,53
2024-02-22T17:00:00Z,0,49,1,8,2,1,35,0,5,0,4,618,5,16,61
2024-02-22T18:00:00Z,0,10,3,4,4,0,11,0,2,0,2,465,4,9,23
2024-02-22T19:00:00Z,0,13,0,4,0,0,1,0,0,0,2,299,0,3,12
2024-02-22T20:00:00Z,0,5,1,4,1,0,4,0,1,0,0,206,0,7,12
2024-02-22T21:00:00Z,0,1,0,1,1,0,3,0,0,0,0,220,1,3,16
2024-02-22T22:00:00Z,0,7,1,3,1,0,0,0,0,0,2,189,2,2,6
