timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-06T22:00:00Z,7,0,40,0,1,0,3,97,3,22,0
2023-06-06T23:00:00Z,4,0,17,0,2,0,7,39,1,15,1
2023-06-07T00:00:00Z,3,0,11,0,0,0,0,23,0,10,1
2023-06-07T01:00:00Z,2,0,12,0,1,0,1,24,0,11,1
2023-06-07T02:00:00Z,4,0,12,1,0,1,1,34,1,9,0
2023-06-07T03:00:00Z,14,0,72,1,3,1,7,128,1,26,2
2023-06-07T04:00:00Z,21,0,190,3,10,13,6,255,6,63,3
2023-06-07T05:00:00Z,34,1,255,3,14,14,17,483,14,109,5
2023-06-07T06:00:00Z,53,4,263,1,11,9,36,645,11,139,3
2023-06-07T07:00:00Z,82,2,212,4,10,15,74,604,4,83,5
2023-06-07T08:00:00Z,79,1,207,3,13,8,15,615,3,113,3
2023-06-07T09:00:00Z,66,3,241,0,8,14,17,592,5,105,9
2023-06-07T10:00:00Z,62,1,235,1,10,11,15,595,7,95,3
2023-06-07T11:00:00Z,77,1,235,2,11,17,17,531,9,106,7
2023-06-07T12:00:00Z,60,2,251,0,5,6,12,523,5,105,3
2023-06-07T13:00:00Z,81,1,279,3,6,12,11,612,3,99,4
2023-06-07T14:00:00Z,75,2,311,2,4,7,17,686,5,112,7
2023-06-07T15:00:00Z,68,1,271,1,2,12,22,660,5,109,8
2023-06-07T16:00:00Z,41,0,237,1,5,7,16,624,1,111,4
2023-06-07T17:00:00Z,44,0,244,0,1,7,19,496,0,96,0
2023-06-07T18:00:00Z,39,2,215,1,2,4,7,406,0,77,1
2023-06-07T19:00:00Z,23,1,150,0,3,10,10,316,3,86,2
2023-06-07T20:00:00Z,25,1,151,1,0,6,10,302,1,54,2
2023-06-07T21:00:00Z,13,0,85,0,2,3,1,218,0,47,0
