timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,48,2,138,0,29,2,2,227,1,22,2
2023-02-05T00:00:00Z,34,0,111,1,25,2,2,186,0,7,2
2023-02-05T01:00:00Z,22,1,71,0,19,0,0,127,0,8,0
2023-02-05T02:00:00Z,23,0,53,0,9,0,0,91,0,5,0
2023-02-05T03:00:00Z,16,1,42,0,1,0,0,46,0,2,0
2023-02-05T04:00:00Z,19,0,30,0,7,0,0,57,0,4,0
2023-02-05T05:00:00Z,10,2,35,0,7,0,0,72,0,3,0
2023-02-05T06:00:00Z,15,1,29,0,3,0,0,46,1,5,0
2023-02-05T07:00:00Z,8,1,24,0,2,0,0,58,0,5,0
2023-02-05T08:00:00Z,33,1,46,0,8,0,0,99,0,11,1
2023-02-05T09:00:00Z,48,1,70,1,13,2,2,190,0,14,0
2023-02-05T10:00:00Z,35,3,104,0,13,1,3,227,0,20,0
2023-02-05T11:00:00Z,21,1,51,0,11,0,0,118,0,7,0
2023-02-05T12:00:00Z,37,4,115,1,6,8,5,208,4,12,20
2023-02-05T13:00:00Z,46,10,184,2,12,4,3,402,1,30,8
2023-02-05T14:00:00Z,47,5,176,1,14,5,4,401,0,32,9
2023-02-05T15:00:00Z,56,8,175,1,9,8,2,409,1,32,7
2023-02-05T16:00:00Z,70,13,201,1,13,6,2,459,0,29,11
2023-02-05T17:00:00Z,75,5,147,1,6,3,0,385,2,23,13
2023-02-05T18:00:00Z,71,9,188,1,4,1,2,401,0,28,9
2023-02-05T19:00:00Z,66,10,167,1,6,4,7,355,1,19,5
2023-02-05T20:00:00Z,48,5,124,2,4,3,2,275,0,14,0
2023-02-05T21:00:00Z,38,9,102,0,3,3,1,207,1,9,0
2023-02-05T22:00:00Z,25,2,67,1,2,2,0,140,3,2,2
