timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,1,108,0,33,0
2023-06-11T23:00:00Z,0,58,0,21,0
2023-06-12T00:00:00Z,0,31,0,13,0
2023-06-12T01:00:00Z,1,21,0,14,0
2023-06-12T02:00:00Z,0,22,0,9,0
2023-06-12T03:00:00Z,2,136,0,78,2
2023-06-12T04:00:00Z,8,256,2,212,4
2023-06-12T05:00:00Z,12,583,4,253,8
2023-06-12T06:00:00Z,12,658,3,235,8
2023-06-12T07:00:00Z,7,577,11,237,12
2023-06-12T08:00:00Z,12,498,14,255,10
2023-06-12T09:00:00Z,7,500,5,252,2
2023-06-12T10:00:00Z,5,569,11,197,5
2023-06-12T11:00:00Z,10,522,7,192,3
2023-06-12T12:00:00Z,36,595,8,156,12
2023-06-12T13:00:00Z,74,668,1,159,2
2023-06-12T14:00:00Z,29,758,3,181,11
2023-06-12T15:00:00Z,16,744,2,167,8
2023-06-12T16:00:00Z,8,655,1,171,4
2023-06-12T17:00:00Z,4,473,0,150,0
2023-06-12T18:00:00Z,8,341,2,155,3
2023-06-12T19:00:00Z,3,285,0,121,2
2023-06-12T20:00:00Z,6,251,1,102,1
2023-06-12T21:00:00Z,0,180,0,74,0
