timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-01T22:00:00Z,5,0,38,1,14,1,0,91,0,24,4
2024-04-01T23:00:00Z,4,0,11,0,8,0,0,64,0,15,0
2024-04-02T00:00:00Z,1,0,18,0,18,0,0,42,0,16,1
2024-04-02T01:00:00Z,7,0,8,3,10,1,0,32,0,10,0
2024-04-02T02:00:00Z,4,0,11,0,10,0,0,20,0,15,0
2024-04-02T03:00:00Z,5,0,15,3,14,1,0,69,0,27,1
2024-04-02T04:00:00Z,15,0,22,1,9,1,0,137,2,35,9
2024-04-02T05:00:00Z,41,0,27,0,0,0,0,267,3,78,9
2024-04-02T06:00:00Z,66,0,49,1,5,1,0,346,1,110,5
2024-04-02T07:00:00Z,91,0,83,1,18,0,0,338,1,103,3
2024-04-02T08:00:00Z,91,0,150,0,18,0,0,325,0,92,3
2024-04-02T09:00:00Z,85,0,131,0,26,0,1,334,2,108,6
2024-04-02T10:00:00Z,88,0,125,0,29,1,0,321,3,116,10
2024-04-02T11:00:00Z,104,0,137,0,20,1,0,362,6,100,7
2024-04-02T12:00:00Z,65,0,146,0,32,3,0,364,4,107,10
2024-04-02T13:00:00Z,90,0,151,0,28,2,2,350,6,110,13
2024-04-02T14:00:00Z,72,0,131,1,41,6,2,419,10,140,14
2024-04-02T15:00:00Z,53,0,172,0,17,1,1,392,9,116,14
2024-04-02T16:00:00Z,45,0,128,0,22,1,1,338,2,88,9
2024-04-02T17:00:00Z,23,0,115,0,29,1,0,256,1,74,7
2024-04-02T18:00:00Z,39,0,86,0,25,0,0,203,1,58,6
2024-04-02T19:00:00Z,24,0,61,0,25,0,0,168,0,47,3
2024-04-02T20:00:00Z,19,0,62,0,21,1,0,172,1,47,0
2024-04-02T21:00:00Z,13,0,42,0,30,1,0,91,1,16,1
