timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-02T23:00:00Z,0,17,0,0,1,1,57,0,2,1,10,264,0,10,11
2024-02-03T00:00:00Z,0,3,0,0,0,0,45,0,2,0,6,213,0,9,1
2024-02-03T01:00:00Z,0,6,0,0,1,0,32,0,6,0,1,173,0,5,4
2024-02-03T02:00:00Z,0,4,0,0,0,1,15,0,1,0,0,107,0,3,0
2024-02-03T03:00:00Z,0,1,0,0,0,1,16,0,4,0,4,107,0,0,4
2024-02-03T04:00:00Z,0,2,0,0,0,1,14,0,9,0,2,95,0,3,12
2024-02-03T05:00:00Z,0,2,0,0,0,2,11,0,4,0,4,134,0,3,13
2024-02-03T06:00:00Z,0,4,0,0,0,1,27,0,1,2,7,159,0,3,5
2024-02-03T07:00:00Z,0,4,0,0,0,1,38,1,3,2,5,178,0,4,8
2024-02-03T08:00:00Z,0,13,0,0,2,8,46,0,2,2,10,265,1,11,20
2024-02-03T09:00:00Z,0,14,0,0,0,4,67,0,4,5,5,375,2,19,25
2024-02-03T10:00:00Z,0,26,0,0,2,4,107,0,1,1,14,400,0,30,9
2024-02-03T11:00:00Z,0,35,0,0,0,6,83,0,2,6,25,504,0,35,12
2024-02-03T12:00:00Z,0,23,0,1,1,2,104,1,2,9,31,552,3,54,19
2024-02-03T13:00:00Z,0,36,0,0,2,4,112,0,1,5,27,548,5,36,27
2024-02-03T14:00:00Z,0,39,0,0,0,5,74,0,1,3,18,527,1,44,23
2024-02-03T15:00:00Z,0,31,0,0,1,1,96,0,2,2,15,478,4,44,18
2024-02-03T16:00:00Z,0,32,0,0,2,6,86,0,0,8,18,526,4,31,26
2024-02-03T17:00:00Z,0,39,0,0,2,2,111,0,2,4,20,515,2,42,21
2024-02-03T18:00:00Z,0,34,0,0,0,6,101,0,0,5,25,590,0,37,17
2024-02-03T19:00:00Z,0,32,0,0,2,6,73,0,0,2,18,495,2,31,17
2024-02-03T20:00:00Z,0,21,0,0,1,2,58,0,0,4,23,422,2,30,19
2024-02-03T21:00:00Z,0,18,0,0,0,2,65,0,0,2,13,450,0,20,13
2024-02-03T22:00:00Z,0,20,0,0,0,2,74,0,0,1,16,423,0,24,12
