timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-21T23:00:00Z,4,57,0,47,0,0,5,0,45,0
2024-03-22T00:00:00Z,1,34,0,27,0,0,5,0,33,0
2024-03-22T01:00:00Z,0,30,0,12,3,0,2,0,32,0
2024-03-22T02:00:00Z,0,23,0,12,0,0,8,0,29,0
2024-03-22T03:00:00Z,0,40,1,20,3,0,11,0,46,0
2024-03-22T04:00:00Z,10,177,1,51,1,2,46,0,141,1
2024-03-22T05:00:00Z,8,193,0,100,9,13,72,2,228,10
2024-03-22T06:00:00Z,11,309,5,105,15,18,128,1,256,11
2024-03-22T07:00:00Z,21,327,4,121,14,13,101,1,302,17
2024-03-22T08:00:00Z,15,302,1,118,12,16,105,1,244,12
2024-03-22T09:00:00Z,15,338,8,117,4,19,99,0,261,10
2024-03-22T10:00:00Z,16,332,1,113,7,11,89,4,258,13
2024-03-22T11:00:00Z,19,377,4,136,7,21,77,2,288,11
2024-03-22T12:00:00Z,10,384,11,130,7,23,114,2,283,14
2024-03-22T13:00:00Z,16,476,17,118,20,36,185,4,285,17
2024-03-22T14:00:00Z,13,497,3,124,15,32,196,2,288,16
2024-03-22T15:00:00Z,17,422,2,125,7,31,120,0,309,2
2024-03-22T16:00:00Z,9,367,2,143,13,6,79,4,299,21
2024-03-22T17:00:00Z,18,358,4,128,5,2,70,0,276,4
2024-03-22T18:00:00Z,9,279,0,116,2,7,54,0,212,2
2024-03-22T19:00:00Z,3,218,1,80,0,1,53,2,204,5
2024-03-22T20:00:00Z,8,191,0,53,0,0,62,0,152,0
2024-03-22T21:00:00Z,5,214,1,51,0,1,58,0,131,1
2024-03-22T22:00:00Z,0,148,0,39,1,0,34,1,123,1
