timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-21T23:00:00Z,4,55,9,13,10
2023-02-22T00:00:00Z,0,34,3,8,4
2023-02-22T01:00:00Z,1,18,2,6,1
2023-02-22T02:00:00Z,1,13,3,10,0
2023-02-22T03:00:00Z,1,23,1,5,7
2023-02-22T04:00:00Z,2,38,4,13,15
2023-02-22T05:00:00Z,10,136,26,34,40
2023-02-22T06:00:00Z,13,207,48,46,69
2023-02-22T07:00:00Z,14,286,70,62,78
2023-02-22T08:00:00Z,2,279,53,48,60
2023-02-22T09:00:00Z,7,249,58,76,80
2023-02-22T10:00:00Z,13,290,73,97,76
2023-02-22T11:00:00Z,28,361,67,44,105
2023-02-22T12:00:00Z,23,345,75,51,105
2023-02-22T13:00:00Z,11,354,91,87,62
2023-02-22T14:00:00Z,7,381,104,105,100
2023-02-22T15:00:00Z,4,394,98,85,100
2023-02-22T16:00:00Z,1,431,75,100,111
2023-02-22T17:00:00Z,6,376,67,72,87
2023-02-22T18:00:00Z,11,330,78,64,93
2023-02-22T19:00:00Z,5,221,50,42,61
2023-02-22T20:00:00Z,2,149,44,30,37
2023-02-22T21:00:00Z,2,171,32,50,37
2023-02-22T22:00:00Z,3,70,12,15,22
