timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-02T22:00:00Z,6,106,0,45,0,1,24,0,110,0
2023-09-02T23:00:00Z,4,89,0,47,0,2,23,0,79,0
2023-09-03T00:00:00Z,2,53,0,39,0,0,13,0,62,0
2023-09-03T01:00:00Z,3,48,0,26,0,0,13,0,50,0
2023-09-03T02:00:00Z,1,32,0,24,1,1,10,0,52,0
2023-09-03T03:00:00Z,2,41,0,37,0,0,20,0,47,0
2023-09-03T04:00:00Z,3,38,0,17,0,0,16,0,39,2
2023-09-03T05:00:00Z,1,32,0,23,0,0,19,0,42,0
2023-09-03T06:00:00Z,2,42,1,22,0,0,23,0,42,0
2023-09-03T07:00:00Z,7,70,1,19,3,6,38,0,81,0
2023-09-03T08:00:00Z,6,113,0,16,0,5,39,0,103,0
2023-09-03T09:00:00Z,3,152,1,18,0,3,55,0,127,0
2023-09-03T10:00:00Z,6,196,3,20,2,8,66,0,125,0
2023-09-03T11:00:00Z,11,201,0,26,0,5,74,0,142,0
2023-09-03T12:00:00Z,5,212,0,36,0,5,55,0,160,0
2023-09-03T13:00:00Z,1,200,1,25,0,4,46,0,161,2
2023-09-03T14:00:00Z,4,237,1,24,0,3,85,1,132,2
2023-09-03T15:00:00Z,6,220,2,37,1,15,111,1,126,1
2023-09-03T16:00:00Z,5,217,4,40,3,13,60,0,153,0
2023-09-03T17:00:00Z,9,192,1,66,1,2,40,1,201,1
2023-09-03T18:00:00Z,8,195,5,61,2,3,29,0,195,4
2023-09-03T19:00:00Z,12,198,0,58,1,3,30,0,161,0
2023-09-03T20:00:00Z,6,92,2,51,0,2,21,0,126,2
2023-09-03T21:00:00Z,2,79,0,33,2,0,12,0,69,0
