timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,0,40,6,9,4
2023-02-01T00:00:00Z,0,34,1,5,0
2023-02-01T01:00:00Z,0,17,1,2,1
2023-02-01T02:00:00Z,0,28,0,4,1
2023-02-01T03:00:00Z,0,25,4,6,4
2023-02-01T04:00:00Z,0,98,14,24,6
2023-02-01T05:00:00Z,13,172,23,37,26
2023-02-01T06:00:00Z,21,383,40,46,62
2023-02-01T07:00:00Z,3,379,41,59,53
2023-02-01T08:00:00Z,5,397,46,88,64
2023-02-01T09:00:00Z,5,366,47,119,69
2023-02-01T10:00:00Z,6,391,64,107,65
2023-02-01T11:00:00Z,2,292,29,84,49
2023-02-01T12:00:00Z,7,442,54,100,71
2023-02-01T13:00:00Z,2,446,52,91,63
2023-02-01T14:00:00Z,6,516,67,100,74
2023-02-01T15:00:00Z,6,422,47,85,60
2023-02-01T16:00:00Z,4,498,54,122,86
2023-02-01T17:00:00Z,1,331,44,62,63
2023-02-01T18:00:00Z,2,332,41,63,61
2023-02-01T19:00:00Z,1,236,24,50,42
2023-02-01T20:00:00Z,2,209,25,30,27
2023-02-01T21:00:00Z,0,166,18,38,37
2023-02-01T22:00:00Z,1,105,7,21,14
