timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-09T22:00:00Z,0,4,0,0,0,2,42,0,0,2,3,312,1,13,16
2023-06-09T23:00:00Z,0,2,0,0,1,1,46,0,0,2,3,201,0,14,4
2023-06-10T00:00:00Z,0,5,0,0,0,0,24,0,0,0,1,137,2,4,1
2023-06-10T01:00:00Z,0,4,0,0,0,1,11,0,0,0,3,107,0,6,1
2023-06-10T02:00:00Z,0,3,0,0,0,1,13,0,0,0,4,102,0,1,3
2023-06-10T03:00:00Z,0,7,0,0,0,1,12,0,0,0,5,113,0,1,6
2023-06-10T04:00:00Z,0,2,0,0,0,0,11,0,0,0,7,151,0,4,8
2023-06-10T05:00:00Z,0,8,0,0,0,0,16,0,0,2,10,147,1,12,17
2023-06-10T06:00:00Z,0,3,0,0,0,0,20,0,0,8,13,267,0,5,26
2023-06-10T07:00:00Z,0,8,0,0,0,1,39,0,0,13,34,307,0,9,18
2023-06-10T08:00:00Z,0,7,0,0,2,3,53,0,0,16,36,375,1,11,25
2023-06-10T09:00:00Z,0,16,0,0,0,4,57,0,0,7,25,400,2,21,27
2023-06-10T10:00:00Z,0,23,0,0,0,3,73,0,0,14,33,362,3,23,33
2023-06-10T11:00:00Z,0,26,0,0,6,4,91,0,0,15,41,522,2,22,52
2023-06-10T12:00:00Z,0,21,0,0,0,1,63,0,0,33,41,488,4,17,64
2023-06-10T13:00:00Z,0,22,0,0,0,2,74,0,0,21,40,506,4,18,51
2023-06-10T14:00:00Z,0,18,0,0,2,6,84,0,0,14,26,455,8,23,49
2023-06-10T15:00:00Z,0,26,0,1,3,4,75,0,0,19,35,484,4,32,34
2023-06-10T16:00:00Z,0,18,0,0,9,1,71,0,0,23,39,420,7,30,37
2023-06-10T17:00:00Z,0,16,0,0,8,1,60,0,0,7,45,452,9,24,41
2023-06-10T18:00:00Z,0,25,0,0,3,1,59,0,0,6,28,407,3,27,29
2023-06-10T19:00:00Z,0,19,0,0,1,0,49,0,0,8,39,349,6,20,46
2023-06-10T20:00:00Z,0,21,0,0,0,1,63,0,0,4,32,427,4,13,27
2023-06-10T21:00:00Z,0,22,0,0,0,2,45,0,0,7,14,375,2,13,36
