timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,9,0,21,2,4,2,0,63,0,12,2
2023-11-28T00:00:00Z,3,0,23,0,5,2,0,51,2,5,2
2023-11-28T01:00:00Z,2,0,8,0,3,0,0,23,0,3,2
2023-11-28T02:00:00Z,1,0,5,0,3,0,0,25,0,5,1
2023-11-28T03:00:00Z,2,0,2,1,3,0,0,42,0,6,0
2023-11-28T04:00:00Z,1,0,18,1,5,1,0,78,2,31,5
2023-11-28T05:00:00Z,11,0,8,0,1,0,0,238,2,54,5
2023-11-28T06:00:00Z,32,0,56,1,20,3,1,285,1,98,9
2023-11-28T07:00:00Z,77,0,81,1,25,2,0,399,4,143,15
2023-11-28T08:00:00Z,73,0,104,0,13,3,2,392,5,92,5
2023-11-28T09:00:00Z,83,0,120,2,20,0,1,381,5,94,5
2023-11-28T10:00:00Z,79,0,73,0,13,0,0,380,0,76,3
2023-11-28T11:00:00Z,84,0,134,0,19,0,3,368,4,81,7
2023-11-28T12:00:00Z,76,0,108,0,15,0,0,375,5,93,8
2023-11-28T13:00:00Z,72,0,160,1,22,1,0,367,4,89,15
2023-11-28T14:00:00Z,97,0,118,1,6,10,1,421,3,85,3
2023-11-28T15:00:00Z,69,0,159,0,21,0,0,406,6,98,12
2023-11-28T16:00:00Z,66,0,182,1,23,4,0,363,0,87,7
2023-11-28T17:00:00Z,37,0,149,0,19,3,0,324,3,114,9
2023-11-28T18:00:00Z,30,1,122,0,26,1,0,281,1,71,1
2023-11-28T19:00:00Z,21,0,113,0,7,0,0,196,0,45,1
2023-11-28T20:00:00Z,13,0,64,1,20,2,0,180,1,45,1
2023-11-28T21:00:00Z,12,0,50,0,19,3,0,190,0,33,1
2023-11-28T22:00:00Z,8,0,36,0,13,1,0,111,0,27,1
