timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,0,7,0,0,0,4,52,0,1,0,1,359,0,6,0
2023-01-22T00:00:00Z,0,6,0,0,0,0,46,0,3,0,7,257,0,8,3
2023-01-22T01:00:00Z,0,14,0,0,0,2,46,0,3,0,0,182,0,5,0
2023-01-22T02:00:00Z,0,4,0,0,0,1,21,0,1,0,0,149,0,8,1
2023-01-22T03:00:00Z,0,5,0,0,0,2,26,0,0,0,2,116,0,6,0
2023-01-22T04:00:00Z,0,0,0,0,0,0,25,0,5,0,0,102,1,3,13
2023-01-22T05:00:00Z,0,1,0,0,0,2,29,0,1,0,1,102,0,2,21
2023-01-22T06:00:00Z,0,3,0,0,0,6,30,0,4,0,0,87,0,4,15
2023-01-22T07:00:00Z,0,1,0,0,0,3,37,0,4,4,2,94,0,1,5
2023-01-22T08:00:00Z,0,5,0,0,0,2,35,0,5,0,0,162,0,8,3
2023-01-22T09:00:00Z,0,12,0,0,1,1,32,0,1,0,1,268,0,7,5
2023-01-22T10:00:00Z,0,19,0,0,0,0,39,0,1,1,6,332,0,13,5
2023-01-22T11:00:00Z,0,17,0,0,1,0,55,0,0,5,12,419,0,19,11
2023-01-22T12:00:00Z,0,17,0,0,0,1,56,0,0,2,3,445,0,12,8
2023-01-22T13:00:00Z,0,12,0,0,0,6,58,0,0,3,4,527,0,15,5
2023-01-22T14:00:00Z,0,12,0,0,0,1,49,0,0,1,9,477,0,25,9
2023-01-22T15:00:00Z,0,12,0,0,0,2,65,0,0,1,21,543,1,23,5
2023-01-22T16:00:00Z,0,18,0,0,0,3,77,0,0,0,5,549,0,38,9
2023-01-22T17:00:00Z,0,22,0,0,0,2,64,0,0,2,5,559,0,35,7
2023-01-22T18:00:00Z,0,17,0,0,0,2,77,0,1,1,9,477,0,22,3
2023-01-22T19:00:00Z,0,23,0,0,0,1,53,0,0,0,6,392,0,20,6
2023-01-22T20:00:00Z,0,13,0,0,0,3,57,0,2,1,6,371,0,6,2
2023-01-22T21:00:00Z,0,8,0,0,0,2,44,0,0,0,4,277,0,4,0
2023-01-22T22:00:00Z,0,4,0,0,0,0,34,0,4,0,0,195,0,11,0
