timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,14,,,,,,2,28,0,32,0
2023-11-12T00:00:00Z,16,,,,,,1,19,0,20,0
2023-11-12T01:00:00Z,16,,,,,,1,16,0,15,0
2023-11-12T02:00:00Z,3,,,,,,7,8,0,8,0
2023-11-12T03:00:00Z,11,,,,,,0,5,1,7,1
2023-11-12T04:00:00Z,14,,,,,,0,9,1,8,2
2023-11-12T05:00:00Z,9,,,,,,1,7,0,11,0
2023-11-12T06:00:00Z,11,,,,,,1,6,0,7,2
2023-11-12T07:00:00Z,16,,,,,,0,11,0,7,1
2023-11-12T08:00:00Z,27,,,,,,1,43,0,26,2
2023-11-12T09:00:00Z,39,,,,,,3,51,0,52,2
2023-11-12T10:00:00Z,36,,,,,,9,57,0,58,1
2023-11-12T11:00:00Z,43,,,,,,4,69,0,46,2
2023-11-12T12:00:00Z,48,,,,,,3,81,0,71,4
2023-11-12T13:00:00Z,54,,,,,,5,94,0,79,0
2023-11-12T14:00:00Z,75,,,,,,11,118,5,66,1
2023-11-12T15:00:00Z,64,,,,,,8,95,7,69,6
2023-11-12T16:00:00Z,72,,,,,,5,146,0,68,1
2023-11-12T17:00:00Z,45,,,,,,9,94,0,49,2
2023-11-12T18:00:00Z,33,,,,,,5,67,0,34,0
2023-11-12T19:00:00Z,39,,,,,,8,53,0,29,1
2023-11-12T20:00:00Z,23,,,,,,5,45,0,22,0
2023-11-12T21:00:00Z,19,,,,,,3,34,0,12,0
2023-11-12T22:00:00Z,14,,,,,,0,13,0,7,0
