timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,0,1,1,3,1,0,1,0,0,0,0,80,0,3,1
2023-02-10T00:00:00Z,0,0,1,0,1,1,1,0,0,0,0,26,0,5,0
2023-02-10T01:00:00Z,0,0,0,3,0,0,0,0,0,0,0,13,0,3,2
2023-02-10T02:00:00Z,0,0,1,0,0,0,2,0,0,0,0,23,0,1,0
2023-02-10T03:00:00Z,0,0,0,3,0,0,1,0,0,0,0,40,1,7,2
2023-02-10T04:00:00Z,0,4,0,3,0,0,1,0,2,0,1,126,1,16,2
2023-02-10T05:00:00Z,0,7,3,7,0,0,8,0,2,0,6,320,5,30,21
2023-02-10T06:00:00Z,0,8,4,13,0,0,14,0,2,0,2,458,3,49,16
2023-02-10T07:00:00Z,0,6,9,12,3,0,30,0,10,1,4,456,9,59,33
2023-02-10T08:00:00Z,0,6,11,19,6,1,23,1,5,2,4,318,16,70,37
2023-02-10T09:00:00Z,0,12,5,26,6,2,13,0,3,0,6,326,10,79,23
2023-02-10T10:00:00Z,0,16,5,27,3,2,19,0,5,0,2,289,9,65,29
2023-02-10T11:00:00Z,0,16,5,34,8,0,20,0,2,0,2,375,13,79,40
2023-02-10T12:00:00Z,0,20,12,14,5,0,13,0,3,1,2,427,19,68,38
2023-02-10T13:00:00Z,0,10,8,19,4,0,14,0,3,0,5,566,21,56,64
2023-02-10T14:00:00Z,0,10,12,20,3,0,15,0,4,0,6,613,10,65,54
2023-02-10T15:00:00Z,0,4,5,7,2,0,12,0,6,0,5,472,4,47,47
2023-02-10T16:00:00Z,0,13,2,5,1,0,12,0,3,0,3,488,5,38,26
2023-02-10T17:00:00Z,0,8,1,5,1,0,6,0,2,0,7,408,7,26,21
2023-02-10T18:00:00Z,0,1,0,4,0,1,13,0,4,0,1,333,3,20,22
2023-02-10T19:00:00Z,0,4,1,1,2,0,6,0,4,0,3,246,0,18,11
2023-02-10T20:00:00Z,0,0,0,2,1,0,2,0,2,0,0,184,0,9,9
2023-02-10T21:00:00Z,0,6,0,1,0,0,3,0,1,0,0,203,0,6,5
2023-02-10T22:00:00Z,0,1,2,1,1,0,1,0,1,0,2,239,1,4,15
