timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-24T23:00:00Z,4,191,0,10,1,2,42,2,109,2
2023-11-25T00:00:00Z,0,134,0,5,0,0,38,1,55,1
2023-11-25T01:00:00Z,1,84,0,6,0,0,21,0,48,2
2023-11-25T02:00:00Z,0,70,0,8,0,0,20,5,42,5
2023-11-25T03:00:00Z,0,74,0,10,0,0,36,3,45,7
2023-11-25T04:00:00Z,0,96,0,7,0,2,42,0,83,1
2023-11-25T05:00:00Z,4,141,0,15,0,3,77,0,129,6
2023-11-25T06:00:00Z,0,146,2,23,2,0,73,0,146,0
2023-11-25T07:00:00Z,2,208,1,19,1,3,133,1,115,4
2023-11-25T08:00:00Z,4,301,3,29,3,17,189,0,153,4
2023-11-25T09:00:00Z,9,431,1,34,3,8,199,0,233,9
2023-11-25T10:00:00Z,22,537,2,33,9,8,184,0,258,11
2023-11-25T11:00:00Z,11,580,6,38,6,13,187,1,263,11
2023-11-25T12:00:00Z,13,647,11,39,3,31,251,1,271,10
2023-11-25T13:00:00Z,23,685,10,31,7,44,225,1,292,11
2023-11-25T14:00:00Z,24,586,9,34,3,26,187,3,267,12
2023-11-25T15:00:00Z,8,602,5,40,2,9,233,2,310,5
2023-11-25T16:00:00Z,12,593,5,27,2,13,176,2,296,11
2023-11-25T17:00:00Z,12,584,8,24,1,11,193,0,252,9
2023-11-25T18:00:00Z,4,485,0,22,1,5,163,2,223,10
2023-11-25T19:00:00Z,11,361,2,11,1,9,135,1,211,3
2023-11-25T20:00:00Z,8,333,3,10,1,9,118,0,158,3
2023-11-25T21:00:00Z,2,319,0,7,0,7,93,1,162,5
2023-11-25T22:00:00Z,0,272,0,21,2,1,57,0,148,3
