timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-03T22:00:00Z,6,0,31,0,9,0,0,111,1,37,2
2023-05-03T23:00:00Z,4,0,10,0,8,0,0,62,0,21,0
2023-05-04T00:00:00Z,6,0,18,0,7,0,0,53,0,23,0
2023-05-04T01:00:00Z,0,0,7,0,8,0,0,37,1,20,0
2023-05-04T02:00:00Z,4,0,11,0,7,0,0,57,3,31,3
2023-05-04T03:00:00Z,6,0,19,1,12,1,0,142,6,68,7
2023-05-04T04:00:00Z,10,0,13,0,5,0,0,309,17,125,15
2023-05-04T05:00:00Z,53,0,48,0,19,0,0,425,19,155,45
2023-05-04T06:00:00Z,110,0,64,0,20,1,1,479,12,139,23
2023-05-04T07:00:00Z,103,0,75,2,12,0,1,449,25,165,39
2023-05-04T08:00:00Z,134,0,104,0,23,2,2,374,29,153,51
2023-05-04T09:00:00Z,74,0,100,0,17,1,1,433,7,126,26
2023-05-04T10:00:00Z,69,0,124,0,17,0,2,485,3,104,17
2023-05-04T11:00:00Z,74,0,111,1,16,4,2,401,5,69,29
2023-05-04T12:00:00Z,69,0,121,1,12,1,2,341,8,76,27
2023-05-04T13:00:00Z,77,0,118,0,8,2,0,376,19,102,35
2023-05-04T14:00:00Z,77,0,109,0,16,2,3,271,22,119,32
2023-05-04T15:00:00Z,52,1,118,0,11,0,1,345,12,131,21
2023-05-04T16:00:00Z,70,0,143,0,19,3,0,430,12,119,28
2023-05-04T17:00:00Z,65,0,152,0,11,3,1,453,4,120,13
2023-05-04T18:00:00Z,52,0,130,0,10,1,0,401,1,71,7
2023-05-04T19:00:00Z,37,0,77,0,9,0,1,383,1,47,3
2023-05-04T20:00:00Z,26,0,92,0,12,0,0,332,1,64,1
2023-05-04T21:00:00Z,15,0,71,0,8,1,0,311,3,57,2
