timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,0,37,4,4,5,2,81,5,20,4
2023-11-07T00:00:00Z,0,0,33,1,6,5,2,51,2,11,4
2023-11-07T01:00:00Z,0,0,14,2,1,5,2,28,2,14,1
2023-11-07T02:00:00Z,0,2,34,3,2,2,2,36,9,22,4
2023-11-07T03:00:00Z,0,2,51,1,3,5,2,70,13,47,8
2023-11-07T04:00:00Z,0,4,137,3,11,17,6,384,26,113,34
2023-11-07T05:00:00Z,0,19,252,2,51,28,16,543,28,156,64
2023-11-07T06:00:00Z,0,4,209,14,44,37,12,613,35,196,58
2023-11-07T07:00:00Z,0,10,235,8,51,26,18,671,53,151,66
2023-11-07T08:00:00Z,0,15,311,14,55,48,16,509,41,146,67
2023-11-07T09:00:00Z,0,13,282,4,45,51,13,415,48,106,86
2023-11-07T10:00:00Z,0,9,271,13,36,52,8,424,40,108,67
2023-11-07T11:00:00Z,0,16,234,2,27,53,18,425,32,122,63
2023-11-07T12:00:00Z,0,15,271,4,38,35,14,311,30,78,60
2023-11-07T13:00:00Z,0,8,248,6,36,44,10,428,44,102,77
2023-11-07T14:00:00Z,0,7,195,7,37,43,9,562,57,136,76
2023-11-07T15:00:00Z,1,12,208,1,26,17,6,487,28,81,88
2023-11-07T16:00:00Z,0,5,194,4,10,14,14,404,15,40,89
2023-11-07T17:00:00Z,1,10,241,2,20,12,14,570,23,53,98
2023-11-07T18:00:00Z,0,3,216,0,25,16,5,491,19,65,73
2023-11-07T19:00:00Z,0,2,165,1,12,10,4,397,8,62,17
2023-11-07T20:00:00Z,1,0,140,0,7,7,5,299,11,64,24
2023-11-07T21:00:00Z,0,4,127,3,8,7,4,249,13,43,14
2023-11-07T22:00:00Z,0,0,58,0,5,4,1,136,5,33,2
