timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,19,0,99,0,1,1,5,176,4,44,5
2024-03-02T00:00:00Z,6,0,69,0,0,0,4,126,1,33,6
2024-03-02T01:00:00Z,7,0,51,0,0,0,3,86,2,16,5
2024-03-02T02:00:00Z,4,1,30,0,2,2,3,60,4,19,5
2024-03-02T03:00:00Z,1,0,39,0,2,0,0,63,2,21,8
2024-03-02T04:00:00Z,8,0,58,0,1,0,1,67,1,20,1
2024-03-02T05:00:00Z,4,0,103,0,2,0,2,107,3,35,8
2024-03-02T06:00:00Z,16,0,106,0,1,0,7,187,4,53,6
2024-03-02T07:00:00Z,21,0,137,0,1,0,8,272,3,59,3
2024-03-02T08:00:00Z,32,0,230,1,6,1,18,426,1,98,2
2024-03-02T09:00:00Z,29,1,300,0,6,2,27,607,2,146,4
2024-03-02T10:00:00Z,24,0,277,0,8,9,50,649,2,139,3
2024-03-02T11:00:00Z,30,0,328,0,10,10,38,699,3,159,1
2024-03-02T12:00:00Z,24,0,308,0,9,7,52,696,1,171,2
2024-03-02T13:00:00Z,24,1,287,2,11,11,39,675,2,158,3
2024-03-02T14:00:00Z,27,2,305,1,7,3,19,643,3,168,4
2024-03-02T15:00:00Z,16,3,279,0,3,13,14,632,0,141,5
2024-03-02T16:00:00Z,36,0,230,0,1,18,15,644,5,166,8
2024-03-02T17:00:00Z,44,1,226,0,1,11,14,620,3,119,4
2024-03-02T18:00:00Z,34,0,256,1,2,6,9,529,2,111,1
2024-03-02T19:00:00Z,13,0,201,0,2,2,7,429,3,85,2
2024-03-02T20:00:00Z,23,0,167,0,1,6,5,389,1,84,3
2024-03-02T21:00:00Z,25,0,146,0,1,2,8,342,1,72,3
2024-03-02T22:00:00Z,11,0,140,0,1,0,6,279,1,52,2
