timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-14T22:00:00Z,4,83,2,12,2,3,6,0,88,2
2023-09-14T23:00:00Z,1,67,0,5,2,3,2,0,48,0
2023-09-15T00:00:00Z,3,39,0,7,0,0,2,0,34,1
2023-09-15T01:00:00Z,0,21,0,13,2,0,4,0,31,0
2023-09-15T02:00:00Z,1,31,0,8,1,2,8,0,59,4
2023-09-15T03:00:00Z,11,168,1,33,5,4,67,0,240,7
2023-09-15T04:00:00Z,7,261,4,76,13,8,115,1,307,10
2023-09-15T05:00:00Z,7,310,3,81,44,12,154,1,357,20
2023-09-15T06:00:00Z,9,468,12,61,16,18,321,2,310,19
2023-09-15T07:00:00Z,34,469,21,32,9,22,249,2,249,25
2023-09-15T08:00:00Z,98,439,11,36,12,28,269,1,243,15
2023-09-15T09:00:00Z,32,533,18,9,6,18,281,2,258,34
2023-09-15T10:00:00Z,17,676,29,14,3,18,255,8,303,23
2023-09-15T11:00:00Z,17,710,28,42,15,26,303,3,352,31
2023-09-15T12:00:00Z,26,745,29,45,12,16,321,3,357,29
2023-09-15T13:00:00Z,11,842,27,30,8,12,279,1,397,16
2023-09-15T14:00:00Z,19,793,20,23,7,30,396,1,234,17
2023-09-15T15:00:00Z,14,689,10,38,3,51,366,3,183,11
2023-09-15T16:00:00Z,17,639,2,25,6,30,270,0,281,11
2023-09-15T17:00:00Z,11,417,2,58,6,8,146,0,330,5
2023-09-15T18:00:00Z,11,450,4,39,3,4,107,1,324,4
2023-09-15T19:00:00Z,2,343,0,30,0,2,74,0,280,4
2023-09-15T20:00:00Z,5,349,0,24,2,1,64,0,216,2
2023-09-15T21:00:00Z,10,265,1,20,0,1,50,0,225,1
