timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-29T23:00:00Z,0,6,0,1,0,0,5,0,1,0,0,101,0,7,1
2024-03-30T00:00:00Z,0,7,0,2,0,2,5,0,1,0,0,60,0,1,0
2024-03-30T01:00:00Z,0,6,0,2,0,1,2,0,0,0,0,40,0,0,0
2024-03-30T02:00:00Z,0,4,0,1,0,2,0,0,0,0,0,47,0,5,1
2024-03-30T03:00:00Z,0,2,0,0,0,0,1,0,0,0,0,30,2,5,0
2024-03-30T04:00:00Z,0,6,0,3,0,0,1,0,0,0,0,58,0,4,1
2024-03-30T05:00:00Z,0,8,1,1,1,0,1,0,0,0,0,93,3,12,3
2024-03-30T06:00:00Z,0,4,0,5,0,0,7,0,1,0,1,100,3,16,2
2024-03-30T07:00:00Z,0,9,2,7,2,0,13,0,1,0,1,158,1,20,11
2024-03-30T08:00:00Z,0,13,0,5,0,0,30,0,7,0,1,268,2,28,16
2024-03-30T09:00:00Z,0,23,2,8,4,4,51,0,7,0,2,387,5,14,28
2024-03-30T10:00:00Z,0,25,0,9,3,2,33,0,13,0,1,407,3,24,15
2024-03-30T11:00:00Z,0,24,0,5,5,0,35,0,6,0,0,441,6,16,28
2024-03-30T12:00:00Z,1,24,3,9,2,1,37,0,4,1,5,428,2,25,23
2024-03-30T13:00:00Z,0,18,1,11,1,0,38,0,2,1,1,498,3,26,39
2024-03-30T14:00:00Z,0,17,0,5,0,0,35,0,7,2,4,504,2,23,39
2024-03-30T15:00:00Z,0,11,0,2,3,0,25,0,6,0,7,423,3,20,25
2024-03-30T16:00:00Z,0,16,0,3,3,0,16,0,3,0,5,429,2,9,31
2024-03-30T17:00:00Z,0,27,1,8,2,0,19,0,4,0,4,472,1,15,37
2024-03-30T18:00:00Z,0,14,0,1,0,0,16,0,3,2,1,333,0,12,18
2024-03-30T19:00:00Z,0,18,0,2,0,0,13,0,2,0,3,294,0,14,13
2024-03-30T20:00:00Z,0,8,0,0,0,0,13,0,5,0,4,294,0,2,16
2024-03-30T21:00:00Z,0,9,0,2,2,0,7,0,2,0,0,202,0,9,3
2024-03-30T22:00:00Z,0,9,0,4,0,0,14,0,2,0,4,151,0,6,5
