timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-29T22:00:00Z,0,1,30,0,0,0,6,3,81,1,0,0
2023-09-29T23:00:00Z,0,0,23,0,0,0,11,3,47,0,0,0
2023-09-30T00:00:00Z,0,1,22,0,0,0,1,3,36,1,0,0
2023-09-30T01:00:00Z,1,0,3,0,0,0,1,0,16,0,0,0
2023-09-30T02:00:00Z,0,0,5,0,0,0,3,1,16,0,0,0
2023-09-30T03:00:00Z,0,0,11,0,0,0,2,2,19,0,0,0
2023-09-30T04:00:00Z,0,0,16,0,0,1,3,0,24,0,0,0
2023-09-30T05:00:00Z,0,0,11,0,0,0,6,0,40,1,0,0
2023-09-30T06:00:00Z,0,0,39,1,0,0,21,1,65,3,0,0
2023-09-30T07:00:00Z,0,1,67,2,0,0,56,2,76,0,0,0
2023-09-30T08:00:00Z,1,3,72,0,0,0,60,7,130,0,0,0
2023-09-30T09:00:00Z,6,5,75,2,0,0,91,10,148,1,0,0
2023-09-30T10:00:00Z,4,4,97,0,0,0,120,7,165,3,0,0
2023-09-30T11:00:00Z,1,5,96,0,0,0,103,4,179,4,0,0
2023-09-30T12:00:00Z,3,3,92,2,0,0,56,5,155,0,0,0
2023-09-30T13:00:00Z,5,3,111,2,0,0,70,5,171,2,0,0
2023-09-30T14:00:00Z,3,1,90,1,0,0,81,5,144,1,0,0
2023-09-30T15:00:00Z,4,3,105,0,0,0,81,4,170,2,0,0
2023-09-30T16:00:00Z,1,1,102,0,0,0,64,4,168,1,1,0
2023-09-30T17:00:00Z,3,1,103,0,0,0,50,6,213,2,0,0
2023-09-30T18:00:00Z,2,2,98,0,0,0,56,2,163,5,0,0
2023-09-30T19:00:00Z,2,0,81,0,0,0,30,0,153,2,0,0
2023-09-30T20:00:00Z,0,3,68,1,0,0,15,2,128,1,0,0
2023-09-30T21:00:00Z,1,0,69,0,0,0,13,1,127,1,0,0
