timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-23T22:00:00Z,7,0,29,0,1,0,3,62,0,10,0
2024-04-23T23:00:00Z,1,0,6,0,1,0,0,33,0,6,0
2024-04-24T00:00:00Z,2,0,9,0,0,0,1,14,2,4,0
2024-04-24T01:00:00Z,0,0,8,0,0,0,1,29,0,9,0
2024-04-24T02:00:00Z,4,0,21,0,1,0,1,35,0,6,0
2024-04-24T03:00:00Z,12,0,82,1,2,0,7,132,1,22,1
2024-04-24T04:00:00Z,20,0,217,1,5,4,7,299,3,57,5
2024-04-24T05:00:00Z,45,1,274,1,14,8,13,574,4,142,5
2024-04-24T06:00:00Z,68,0,320,4,10,10,28,763,1,196,6
2024-04-24T07:00:00Z,64,0,265,0,15,6,26,692,7,171,9
2024-04-24T08:00:00Z,32,2,233,1,11,6,38,687,7,135,0
2024-04-24T09:00:00Z,54,1,223,4,12,6,22,604,4,137,3
2024-04-24T10:00:00Z,29,0,236,0,8,6,15,528,3,129,4
2024-04-24T11:00:00Z,55,0,231,0,13,5,19,588,1,136,8
2024-04-24T12:00:00Z,36,0,246,1,10,6,19,668,8,139,3
2024-04-24T13:00:00Z,45,1,269,0,9,17,12,658,8,180,4
2024-04-24T14:00:00Z,44,0,247,2,9,7,24,721,5,134,7
2024-04-24T15:00:00Z,73,1,270,0,8,14,19,688,4,140,5
2024-04-24T16:00:00Z,38,3,222,0,4,6,17,688,1,117,3
2024-04-24T17:00:00Z,43,0,208,0,5,4,14,500,2,76,6
2024-04-24T18:00:00Z,41,0,143,0,2,3,3,360,1,57,2
2024-04-24T19:00:00Z,32,0,110,0,2,1,5,301,0,58,1
2024-04-24T20:00:00Z,19,0,108,0,3,2,3,212,0,51,1
2024-04-24T21:00:00Z,11,0,55,0,1,0,1,139,1,24,0
