timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,0,1,0,0,0,0,14,0,2,0,1,47,0,2,0
2024-02-27T00:00:00Z,0,0,0,0,0,0,10,0,2,0,0,40,0,0,2
2024-02-27T01:00:00Z,0,1,0,0,0,2,1,0,4,0,0,14,0,1,0
2024-02-27T02:00:00Z,0,0,0,0,0,0,4,0,2,0,0,33,0,2,0
2024-02-27T03:00:00Z,0,0,0,0,0,0,5,1,2,1,0,28,0,0,0
2024-02-27T04:00:00Z,0,1,0,0,0,0,24,0,2,0,7,132,0,6,2
2024-02-27T05:00:00Z,0,14,0,0,0,3,53,0,1,0,10,300,1,14,7
2024-02-27T06:00:00Z,0,38,0,0,0,10,71,1,3,2,25,392,1,46,6
2024-02-27T07:00:00Z,0,58,0,0,1,2,120,0,5,3,26,375,0,46,5
2024-02-27T08:00:00Z,0,36,0,0,5,1,102,0,3,2,21,314,1,26,15
2024-02-27T09:00:00Z,0,39,0,0,2,1,105,0,2,1,12,301,1,19,9
2024-02-27T10:00:00Z,0,52,0,0,5,6,96,0,2,6,22,290,0,24,8
2024-02-27T11:00:00Z,0,16,0,0,3,4,117,0,3,6,22,354,4,29,7
2024-02-27T12:00:00Z,0,14,0,0,2,7,113,0,1,5,24,375,1,20,7
2024-02-27T13:00:00Z,0,25,0,0,1,6,91,0,4,13,23,358,1,32,15
2024-02-27T14:00:00Z,0,35,0,0,0,5,108,0,2,9,32,449,3,52,20
2024-02-27T15:00:00Z,1,34,0,0,0,3,106,0,2,4,40,436,3,53,18
2024-02-27T16:00:00Z,0,34,0,0,2,10,91,0,2,3,48,292,1,42,31
2024-02-27T17:00:00Z,0,23,0,0,4,3,107,0,1,4,24,352,1,50,15
2024-02-27T18:00:00Z,0,19,0,0,3,3,84,0,0,5,15,294,1,30,23
2024-02-27T19:00:00Z,0,24,0,0,1,2,74,0,0,1,10,310,0,27,13
2024-02-27T20:00:00Z,0,16,0,0,0,0,54,0,0,0,14,235,1,21,12
2024-02-27T21:00:00Z,0,6,0,0,1,1,42,0,1,2,9,218,0,13,7
2024-02-27T22:00:00Z,0,6,0,0,1,0,26,0,0,0,5,131,0,6,3
