timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-29T22:00:00Z,9,1,1,0,0,0,3,21,0,10,0,1,71,1,35,2
2024-04-29T23:00:00Z,12,0,0,0,0,0,4,12,0,7,1,1,54,0,32,0
2024-04-30T00:00:00Z,5,0,0,0,1,0,1,10,0,10,0,1,29,4,20,4
2024-04-30T01:00:00Z,2,0,0,0,0,0,1,10,0,6,0,0,28,0,16,0
2024-04-30T02:00:00Z,5,0,0,0,0,0,1,6,0,10,0,0,15,3,18,5
2024-04-30T03:00:00Z,19,1,0,0,0,0,1,17,1,18,1,3,89,0,72,0
2024-04-30T04:00:00Z,24,3,4,0,0,0,4,45,3,42,0,1,191,7,107,5
2024-04-30T05:00:00Z,43,1,5,0,0,0,16,48,2,50,3,5,297,20,120,8
2024-04-30T06:00:00Z,79,2,11,0,1,0,25,63,3,30,1,2,380,4,104,6
2024-04-30T07:00:00Z,61,2,10,0,2,0,12,65,1,18,1,1,327,4,106,4
2024-04-30T08:00:00Z,73,3,16,0,3,0,17,52,4,16,3,0,307,4,80,7
2024-04-30T09:00:00Z,62,3,10,0,3,0,20,75,0,9,1,2,412,4,106,7
2024-04-30T10:00:00Z,89,1,18,0,1,0,20,64,1,8,2,3,437,6,133,9
2024-04-30T11:00:00Z,130,3,12,0,9,0,13,60,0,2,0,3,388,0,111,5
2024-04-30T12:00:00Z,92,3,24,0,0,1,13,70,0,5,2,5,476,6,117,2
2024-04-30T13:00:00Z,120,1,16,1,3,0,21,91,1,9,3,8,603,3,109,9
2024-04-30T14:00:00Z,113,0,21,0,5,0,28,92,1,6,2,6,623,1,104,9
2024-04-30T15:00:00Z,121,0,23,0,1,0,50,111,0,5,6,10,634,3,109,5
2024-04-30T16:00:00Z,126,1,11,0,1,0,37,108,0,6,3,4,585,1,91,4
2024-04-30T17:00:00Z,113,4,19,0,2,0,33,98,0,3,0,2,462,0,94,1
2024-04-30T18:00:00Z,97,1,9,0,2,0,19,81,1,7,1,0,318,0,109,1
2024-04-30T19:00:00Z,86,0,7,0,0,0,16,89,0,17,2,2,284,0,88,6
2024-04-30T20:00:00Z,62,4,2,0,0,0,11,62,0,34,0,7,221,1,102,2
2024-04-30T21:00:00Z,48,0,2,0,0,0,6,57,1,22,0,3,225,1,87,3
