timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-26T22:00:00Z,0,0,25,0,25,0,0,21,0,12,0
2023-09-26T23:00:00Z,0,0,11,0,16,0,0,10,0,14,0
2023-09-27T00:00:00Z,1,1,12,4,3,8,0,9,0,8,0
2023-09-27T01:00:00Z,0,0,7,1,9,1,0,9,0,12,0
2023-09-27T02:00:00Z,3,0,8,0,10,0,0,11,0,8,1
2023-09-27T03:00:00Z,0,2,39,1,35,2,0,77,0,44,1
2023-09-27T04:00:00Z,4,3,93,11,69,20,5,218,0,103,2
2023-09-27T05:00:00Z,4,11,151,9,110,17,3,339,1,146,6
2023-09-27T06:00:00Z,6,7,209,9,102,17,8,392,2,154,6
2023-09-27T07:00:00Z,7,25,196,9,105,20,3,189,5,201,3
2023-09-27T08:00:00Z,6,14,145,10,109,10,3,132,0,214,5
2023-09-27T09:00:00Z,1,13,155,11,97,14,2,168,0,155,10
2023-09-27T10:00:00Z,7,25,181,6,106,8,1,172,3,150,3
2023-09-27T11:00:00Z,5,22,195,4,110,4,1,200,2,149,2
2023-09-27T12:00:00Z,6,21,207,11,87,5,1,231,2,191,4
2023-09-27T13:00:00Z,2,18,235,5,140,10,3,244,4,192,1
2023-09-27T14:00:00Z,4,9,210,7,166,15,4,270,1,173,4
2023-09-27T15:00:00Z,15,4,219,2,135,6,6,298,1,154,1
2023-09-27T16:00:00Z,3,12,222,1,114,7,19,340,1,123,8
2023-09-27T17:00:00Z,1,3,148,2,120,1,3,197,1,103,2
2023-09-27T18:00:00Z,1,3,123,3,117,2,1,124,0,99,1
2023-09-27T19:00:00Z,1,2,87,2,92,1,0,110,0,66,1
2023-09-27T20:00:00Z,1,2,98,3,92,4,0,106,0,60,3
2023-09-27T21:00:00Z,2,1,63,0,67,1,1,71,0,28,0
