timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-24T22:00:00Z,2,1,187,1,118,1,0,178,0,99,0
2023-06-24T23:00:00Z,2,3,170,0,79,0,0,121,0,86,0
2023-06-25T00:00:00Z,1,3,142,0,73,0,0,97,0,43,0
2023-06-25T01:00:00Z,1,1,97,3,51,1,0,60,0,33,0
2023-06-25T02:00:00Z,0,0,79,0,38,2,1,51,0,18,0
2023-06-25T03:00:00Z,0,0,53,0,22,0,0,44,0,18,0
2023-06-25T04:00:00Z,0,0,46,0,26,2,0,36,1,18,0
2023-06-25T05:00:00Z,0,0,37,2,23,3,0,40,0,19,0
2023-06-25T06:00:00Z,0,3,69,0,20,0,0,56,0,26,0
2023-06-25T07:00:00Z,4,4,101,1,29,6,0,98,0,41,0
2023-06-25T08:00:00Z,3,5,148,0,46,0,0,180,0,77,1
2023-06-25T09:00:00Z,1,6,178,3,55,1,0,177,0,96,0
2023-06-25T10:00:00Z,1,8,236,1,54,6,0,278,0,92,0
2023-06-25T11:00:00Z,0,7,245,1,44,1,0,269,1,101,1
2023-06-25T12:00:00Z,2,8,231,3,41,5,0,235,0,109,9
2023-06-25T13:00:00Z,4,16,233,1,59,1,0,253,1,91,7
2023-06-25T14:00:00Z,1,3,225,3,82,3,0,231,0,109,0
2023-06-25T15:00:00Z,0,2,152,0,139,2,0,227,0,146,2
2023-06-25T16:00:00Z,2,1,173,0,120,3,0,212,0,129,5
2023-06-25T17:00:00Z,0,1,200,0,115,0,0,237,0,127,0
2023-06-25T18:00:00Z,1,1,211,0,101,2,0,199,0,100,2
2023-06-25T19:00:00Z,1,0,204,0,84,1,1,195,0,82,0
2023-06-25T20:00:00Z,1,1,203,1,96,2,0,151,0,105,4
2023-06-25T21:00:00Z,0,1,130,1,74,1,0,105,0,60,0
