timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,0,2,0,0,0,0,16,0,2,0,1,106,1,16,1
2023-02-09T00:00:00Z,0,1,0,0,0,0,18,0,0,0,1,63,0,1,1
2023-02-09T01:00:00Z,0,1,0,0,0,0,3,0,0,0,1,38,0,1,0
2023-02-09T02:00:00Z,0,2,0,0,0,0,3,0,0,0,0,39,0,1,0
2023-02-09T03:00:00Z,0,1,0,0,0,0,3,0,1,0,2,57,0,3,0
2023-02-09T04:00:00Z,0,1,0,0,0,0,28,0,0,1,6,178,0,14,6
2023-02-09T05:00:00Z,0,13,0,0,1,1,52,0,2,0,19,343,1,56,10
2023-02-09T06:00:00Z,0,21,0,0,0,3,39,0,0,0,27,322,0,73,8
2023-02-09T07:00:00Z,0,32,0,0,1,1,68,0,1,2,17,314,2,84,10
2023-02-09T08:00:00Z,0,35,0,0,2,1,89,0,0,2,38,301,1,85,5
2023-02-09T09:00:00Z,0,33,0,0,1,1,83,0,0,6,23,334,4,74,6
2023-02-09T10:00:00Z,0,30,0,0,4,1,79,0,0,7,38,359,2,75,19
2023-02-09T11:00:00Z,0,22,0,0,1,5,90,0,0,6,73,380,3,90,13
2023-02-09T12:00:00Z,0,24,0,0,0,5,77,0,0,10,126,383,1,56,13
2023-02-09T13:00:00Z,0,16,0,0,2,5,71,0,0,2,88,386,1,81,6
2023-02-09T14:00:00Z,0,26,0,0,1,4,63,0,0,4,85,351,1,66,8
2023-02-09T15:00:00Z,0,14,0,0,0,1,35,0,0,5,50,351,2,72,8
2023-02-09T16:00:00Z,0,21,0,0,0,0,27,0,1,0,24,318,1,59,8
2023-02-09T17:00:00Z,0,17,0,0,0,6,64,0,1,2,48,383,5,54,17
2023-02-09T18:00:00Z,0,20,0,0,0,4,56,0,0,1,30,364,0,49,10
2023-02-09T19:00:00Z,0,22,0,0,0,3,51,0,1,3,41,378,1,62,25
2023-02-09T20:00:00Z,0,10,0,0,0,3,57,0,1,0,24,338,0,41,8
2023-02-09T21:00:00Z,0,11,0,0,0,6,53,0,0,2,23,294,0,33,16
2023-02-09T22:00:00Z,0,4,0,0,0,3,42,0,0,1,21,217,0,12,8
