timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,0,4,0,0,0,0,0,0,0,0,34,125,0,2,41
2023-03-17T00:00:00Z,0,9,0,0,1,2,0,0,0,0,25,70,0,0,27
2023-03-17T01:00:00Z,0,0,0,0,0,0,0,0,0,0,20,48,0,0,12
2023-03-17T02:00:00Z,0,0,0,0,0,0,1,0,0,0,21,28,1,0,18
2023-03-17T03:00:00Z,0,6,0,0,0,0,0,0,0,0,31,67,0,2,17
2023-03-17T04:00:00Z,0,6,0,0,2,0,1,0,0,0,24,167,0,4,53
2023-03-17T05:00:00Z,0,2,0,0,3,4,3,0,0,0,43,292,1,4,63
2023-03-17T06:00:00Z,0,2,0,0,0,0,0,0,0,0,37,221,1,1,42
2023-03-17T07:00:00Z,0,12,0,0,1,1,2,0,0,0,25,257,3,7,65
2023-03-17T08:00:00Z,0,9,0,0,3,11,3,0,0,5,42,215,4,14,75
2023-03-17T09:00:00Z,0,16,0,1,3,2,7,0,0,0,32,233,1,13,66
2023-03-17T10:00:00Z,1,23,0,1,6,4,2,0,0,0,66,243,0,9,51
2023-03-17T11:00:00Z,0,12,0,0,0,9,2,0,0,0,39,328,0,14,14
2023-03-17T12:00:00Z,0,2,0,0,0,3,4,0,0,0,16,332,0,0,6
2023-03-17T13:00:00Z,0,4,0,0,0,2,1,0,0,0,12,298,1,4,13
2023-03-17T14:00:00Z,0,7,0,0,0,5,2,1,0,2,32,326,2,3,16
2023-03-17T15:00:00Z,0,7,0,0,4,3,17,0,1,3,33,274,2,14,18
2023-03-17T16:00:00Z,0,10,0,0,2,5,7,0,0,1,35,305,4,11,20
2023-03-17T17:00:00Z,0,6,0,0,1,1,14,0,0,0,30,332,0,3,16
2023-03-17T18:00:00Z,0,4,0,0,3,4,6,0,0,0,29,320,2,4,10
2023-03-17T19:00:00Z,0,4,0,0,0,7,11,0,0,0,30,281,0,7,7
2023-03-17T20:00:00Z,0,13,0,0,0,4,18,0,0,0,27,280,0,7,18
2023-03-17T21:00:00Z,0,10,0,0,0,4,18,0,0,2,37,326,0,1,17
2023-03-17T22:00:00Z,0,8,0,0,0,5,22,0,0,1,40,359,0,3,11
