timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,17,1,0,0,0,0,0,116,1,5,0
2024-03-06T00:00:00Z,9,0,0,0,0,0,0,44,0,1,2
2024-03-06T01:00:00Z,3,2,0,0,0,0,0,24,1,0,0
2024-03-06T02:00:00Z,1,0,0,0,0,0,0,30,0,0,0
2024-03-06T03:00:00Z,3,0,1,0,0,0,0,35,2,1,1
2024-03-06T04:00:00Z,11,2,3,0,0,0,1,147,5,15,10
2024-03-06T05:00:00Z,11,1,4,0,0,0,2,348,5,38,14
2024-03-06T06:00:00Z,12,2,12,0,0,0,3,483,11,65,28
2024-03-06T07:00:00Z,18,0,10,0,0,0,2,535,19,79,30
2024-03-06T08:00:00Z,19,1,5,0,0,0,2,477,16,64,50
2024-03-06T09:00:00Z,17,1,8,0,0,1,0,479,15,56,31
2024-03-06T10:00:00Z,19,3,4,0,0,0,4,468,5,64,39
2024-03-06T11:00:00Z,32,4,7,0,0,0,4,471,11,68,35
2024-03-06T12:00:00Z,34,2,8,0,0,0,2,380,13,41,37
2024-03-06T13:00:00Z,46,5,5,0,1,0,0,520,5,35,49
2024-03-06T14:00:00Z,30,4,5,0,0,0,9,491,7,49,31
2024-03-06T15:00:00Z,52,2,5,0,0,1,8,537,2,32,25
2024-03-06T16:00:00Z,55,6,16,0,0,0,12,537,6,41,42
2024-03-06T17:00:00Z,45,8,5,0,0,0,9,412,0,19,32
2024-03-06T18:00:00Z,73,6,9,0,0,0,6,493,3,23,38
2024-03-06T19:00:00Z,48,3,2,0,0,0,4,359,3,14,16
2024-03-06T20:00:00Z,46,4,4,0,0,0,3,367,0,12,13
2024-03-06T21:00:00Z,57,3,3,0,0,0,1,273,1,10,4
2024-03-06T22:00:00Z,39,2,5,1,0,1,0,195,1,6,4
