timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,22,,,,,,1,72,1,42,0
2023-02-12T00:00:00Z,12,,,,,,0,71,0,18,0
2023-02-12T01:00:00Z,13,,,,,,1,30,0,13,2
2023-02-12T02:00:00Z,6,,,,,,0,27,0,18,0
2023-02-12T03:00:00Z,5,,,,,,1,18,0,10,0
2023-02-12T04:00:00Z,15,,,,,,0,19,0,8,3
2023-02-12T05:00:00Z,8,,,,,,0,32,0,11,0
2023-02-12T06:00:00Z,14,,,,,,0,26,0,19,2
2023-02-12T07:00:00Z,14,,,,,,1,21,0,26,2
2023-02-12T08:00:00Z,28,,,,,,5,48,6,42,3
2023-02-12T09:00:00Z,30,,,,,,13,94,1,55,7
2023-02-12T10:00:00Z,43,,,,,,7,125,1,64,2
2023-02-12T11:00:00Z,43,,,,,,12,189,0,68,3
2023-02-12T12:00:00Z,62,,,,,,11,203,1,75,0
2023-02-12T13:00:00Z,64,,,,,,8,246,0,89,7
2023-02-12T14:00:00Z,65,,,,,,6,222,1,78,0
2023-02-12T15:00:00Z,72,,,,,,15,224,1,66,2
2023-02-12T16:00:00Z,66,,,,,,9,222,2,84,2
2023-02-12T17:00:00Z,74,,,,,,11,304,0,86,2
2023-02-12T18:00:00Z,48,,,,,,7,183,5,81,6
2023-02-12T19:00:00Z,37,,,,,,8,151,1,55,7
2023-02-12T20:00:00Z,26,,,,,,6,168,4,35,3
2023-02-12T21:00:00Z,31,,,,,,9,95,1,31,7
2023-02-12T22:00:00Z,15,,,,,,3,56,6,16,4
