timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,0,13,0,1,0,0,4,0,3,0,2,144,0,6,9
2024-03-31T00:00:00Z,0,10,0,0,0,2,7,0,1,0,1,87,0,1,4
2024-03-31T01:00:00Z,0,15,0,0,0,0,0,0,2,0,0,81,0,7,1
2024-03-31T02:00:00Z,0,2,0,1,0,0,1,0,1,0,0,68,0,1,0
2024-03-31T03:00:00Z,0,4,0,0,0,0,1,0,0,0,0,63,0,0,1
2024-03-31T04:00:00Z,0,2,0,0,0,0,0,0,0,0,1,58,1,2,3
2024-03-31T05:00:00Z,0,0,0,0,0,0,1,0,0,0,0,60,2,4,1
2024-03-31T06:00:00Z,0,1,0,1,0,0,1,0,1,0,0,55,0,3,1
2024-03-31T07:00:00Z,0,3,0,2,0,0,7,0,1,0,0,143,0,4,7
2024-03-31T08:00:00Z,0,4,0,2,0,0,7,0,0,0,0,203,0,1,11
2024-03-31T09:00:00Z,0,9,0,2,0,0,8,0,0,0,3,276,0,7,14
2024-03-31T10:00:00Z,0,6,0,2,0,1,9,0,1,0,0,303,0,7,18
2024-03-31T11:00:00Z,0,6,0,0,0,0,16,0,0,0,0,351,1,3,13
2024-03-31T12:00:00Z,0,7,0,1,0,0,12,0,1,0,0,281,1,6,13
2024-03-31T13:00:00Z,0,10,0,1,0,0,14,0,0,0,0,251,1,10,17
2024-03-31T14:00:00Z,0,11,0,2,0,0,11,0,1,0,0,323,1,11,20
2024-03-31T15:00:00Z,0,16,0,3,0,0,18,0,2,1,2,340,1,2,17
2024-03-31T16:00:00Z,0,22,0,1,1,1,13,0,3,0,0,398,0,9,16
2024-03-31T17:00:00Z,0,16,0,3,1,0,6,0,1,0,0,390,0,7,10
2024-03-31T18:00:00Z,0,10,0,0,0,0,8,0,0,0,1,263,1,6,10
2024-03-31T19:00:00Z,0,8,0,1,0,0,6,0,2,0,3,267,0,3,11
2024-03-31T20:00:00Z,0,7,0,0,0,0,6,0,1,0,0,189,0,3,8
2024-03-31T21:00:00Z,0,9,0,0,0,0,8,0,2,0,0,132,0,1,6
