timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,16,0,85,0,2,4,4,135,3,36,1
2023-07-21T23:00:00Z,6,0,41,0,0,0,4,101,1,36,0
2023-07-22T00:00:00Z,9,0,30,0,1,2,6,65,0,28,1
2023-07-22T01:00:00Z,3,0,27,0,2,2,5,59,3,21,2
2023-07-22T02:00:00Z,4,0,23,0,0,0,5,49,0,14,1
2023-07-22T03:00:00Z,5,0,41,1,2,0,1,66,1,11,1
2023-07-22T04:00:00Z,13,1,58,0,7,4,11,133,1,20,0
2023-07-22T05:00:00Z,10,0,50,1,4,0,4,175,4,38,2
2023-07-22T06:00:00Z,19,0,99,0,0,3,10,211,2,57,7
2023-07-22T07:00:00Z,47,0,176,3,2,5,6,373,1,97,3
2023-07-22T08:00:00Z,53,0,179,0,5,6,8,579,3,92,2
2023-07-22T09:00:00Z,49,3,242,1,5,5,5,598,1,103,5
2023-07-22T10:00:00Z,70,1,270,2,5,7,20,583,2,109,6
2023-07-22T11:00:00Z,53,5,203,0,2,9,21,679,1,110,6
2023-07-22T12:00:00Z,70,0,245,0,2,8,9,609,4,91,2
2023-07-22T13:00:00Z,53,0,254,0,1,7,12,623,2,103,0
2023-07-22T14:00:00Z,69,1,261,0,3,8,11,561,2,95,7
2023-07-22T15:00:00Z,24,1,242,0,1,7,12,564,3,93,3
2023-07-22T16:00:00Z,10,1,223,0,1,5,13,509,2,114,2
2023-07-22T17:00:00Z,10,2,207,0,1,7,10,476,4,90,5
2023-07-22T18:00:00Z,15,2,165,0,2,3,7,434,1,86,2
2023-07-22T19:00:00Z,17,0,152,0,1,6,6,333,1,84,3
2023-07-22T20:00:00Z,18,2,139,1,2,5,15,316,1,94,3
2023-07-22T21:00:00Z,16,0,115,0,2,3,6,249,1,69,6
