timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,11,0,116,0,14,4,1,68,1,7,1
2023-07-02T23:00:00Z,1,0,41,1,10,0,0,56,4,6,3
2023-07-03T00:00:00Z,4,0,15,0,5,1,0,44,4,2,2
2023-07-03T01:00:00Z,3,0,5,0,3,0,0,23,3,4,1
2023-07-03T02:00:00Z,3,0,8,0,2,0,0,30,4,4,3
2023-07-03T03:00:00Z,2,0,21,2,5,1,0,115,3,16,7
2023-07-03T04:00:00Z,15,0,16,0,2,0,0,256,8,27,19
2023-07-03T05:00:00Z,66,0,39,1,9,2,3,350,10,49,28
2023-07-03T06:00:00Z,136,0,83,0,20,5,3,468,5,76,23
2023-07-03T07:00:00Z,143,0,116,1,24,1,1,430,10,78,23
2023-07-03T08:00:00Z,104,0,133,3,27,2,0,363,9,88,14
2023-07-03T09:00:00Z,117,0,156,3,16,4,0,367,8,64,13
2023-07-03T10:00:00Z,106,0,135,1,29,3,0,354,18,52,16
2023-07-03T11:00:00Z,76,0,130,1,22,4,1,399,7,46,22
2023-07-03T12:00:00Z,73,0,121,3,14,3,0,384,4,52,11
2023-07-03T13:00:00Z,76,0,130,1,12,3,1,369,8,34,15
2023-07-03T14:00:00Z,86,0,126,1,9,1,0,380,3,39,8
2023-07-03T15:00:00Z,89,0,162,0,18,4,0,395,2,32,13
2023-07-03T16:00:00Z,70,0,149,1,16,3,1,404,0,50,14
2023-07-03T17:00:00Z,56,0,123,0,18,2,2,350,3,26,4
2023-07-03T18:00:00Z,49,0,102,0,10,0,0,270,2,24,4
2023-07-03T19:00:00Z,42,0,89,0,11,1,0,232,9,30,10
2023-07-03T20:00:00Z,32,0,89,0,12,2,1,226,3,30,8
2023-07-03T21:00:00Z,6,0,57,0,6,1,1,99,5,16,3
