timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-15T22:00:00Z,18,,,,,,1,6,0,30,0
2023-08-15T23:00:00Z,9,,,,,,0,12,0,15,0
2023-08-16T00:00:00Z,6,,,,,,1,2,0,7,0
2023-08-16T01:00:00Z,3,,,,,,3,6,0,10,0
2023-08-16T02:00:00Z,11,,,,,,2,9,0,10,0
2023-08-16T03:00:00Z,28,,,,,,0,17,0,27,2
2023-08-16T04:00:00Z,64,,,,,,3,54,4,60,9
2023-08-16T05:00:00Z,94,,,,,,7,110,5,98,12
2023-08-16T06:00:00Z,141,,,,,,10,143,0,125,5
2023-08-16T07:00:00Z,113,,,,,,5,132,5,106,3
2023-08-16T08:00:00Z,92,,,,,,6,102,5,103,4
2023-08-16T09:00:00Z,89,,,,,,2,75,2,87,1
2023-08-16T10:00:00Z,85,,,,,,2,83,1,84,8
2023-08-16T11:00:00Z,68,,,,,,0,92,0,76,0
2023-08-16T12:00:00Z,92,,,,,,8,101,2,73,2
2023-08-16T13:00:00Z,103,,,,,,3,88,8,92,7
2023-08-16T14:00:00Z,116,,,,,,6,117,3,99,2
2023-08-16T15:00:00Z,145,,,,,,6,142,3,84,9
2023-08-16T16:00:00Z,169,,,,,,3,144,4,119,7
2023-08-16T17:00:00Z,96,,,,,,4,98,1,96,3
2023-08-16T18:00:00Z,79,,,,,,5,61,0,75,2
2023-08-16T19:00:00Z,44,,,,,,5,40,1,44,4
2023-08-16T20:00:00Z,55,,,,,,1,58,0,41,0
2023-08-16T21:00:00Z,37,,,,,,1,19,0,33,0
