timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,0,13,0,0,1,1,81,0,0,2,5,358,0,11,13
2023-10-07T23:00:00Z,0,5,0,0,0,1,57,0,0,0,4,292,0,19,7
2023-10-08T00:00:00Z,0,10,0,0,0,0,42,0,0,0,1,190,0,1,8
2023-10-08T01:00:00Z,0,3,0,0,0,1,26,0,0,0,4,132,0,4,2
2023-10-08T02:00:00Z,0,0,0,0,0,0,18,0,0,2,6,114,0,1,2
2023-10-08T03:00:00Z,0,2,0,0,0,0,17,0,0,0,0,108,1,3,2
2023-10-08T04:00:00Z,0,4,0,0,0,0,15,0,0,0,1,89,1,3,6
2023-10-08T05:00:00Z,0,2,0,0,0,0,19,0,0,1,1,90,0,0,0
2023-10-08T06:00:00Z,0,0,0,0,0,2,13,0,0,2,5,93,0,2,3
2023-10-08T07:00:00Z,0,12,0,0,1,2,41,0,0,3,8,171,1,6,11
2023-10-08T08:00:00Z,0,4,0,0,0,2,50,0,0,2,12,264,1,14,11
2023-10-08T09:00:00Z,0,20,0,0,0,4,79,0,0,2,12,317,0,20,13
2023-10-08T10:00:00Z,0,11,0,0,0,0,44,0,0,6,17,392,5,20,7
2023-10-08T11:00:00Z,0,26,0,0,1,5,67,0,0,1,28,414,0,6,13
2023-10-08T12:00:00Z,0,9,0,0,0,3,60,0,0,2,31,480,0,8,12
2023-10-08T13:00:00Z,0,11,0,0,0,1,67,0,0,2,38,450,0,11,17
2023-10-08T14:00:00Z,0,7,0,0,0,1,66,0,0,2,33,440,1,16,13
2023-10-08T15:00:00Z,0,47,0,0,1,0,89,0,0,2,39,441,0,29,28
2023-10-08T16:00:00Z,0,11,0,0,0,4,53,0,0,2,31,443,2,31,19
2023-10-08T17:00:00Z,0,11,0,0,1,4,80,0,0,1,28,406,1,35,24
2023-10-08T18:00:00Z,0,17,0,0,2,6,63,0,0,5,18,435,4,37,15
2023-10-08T19:00:00Z,0,24,0,0,0,6,58,0,0,3,20,367,2,21,16
2023-10-08T20:00:00Z,0,9,0,0,0,1,44,0,0,0,17,342,0,7,18
2023-10-08T21:00:00Z,0,7,0,0,1,2,37,0,0,2,14,197,0,12,6
