timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,8,1,66,2,4,1,0,201,2,26,0
2023-02-04T00:00:00Z,6,0,55,0,2,0,0,123,1,25,0
2023-02-04T01:00:00Z,10,0,29,0,3,0,0,100,1,14,1
2023-02-04T02:00:00Z,7,0,26,0,5,0,0,92,5,21,1
2023-02-04T03:00:00Z,2,0,17,0,3,0,0,65,1,27,2
2023-02-04T04:00:00Z,2,0,22,0,3,0,0,98,0,23,3
2023-02-04T05:00:00Z,2,0,16,0,1,0,0,145,3,40,7
2023-02-04T06:00:00Z,10,0,25,0,8,2,0,152,4,57,2
2023-02-04T07:00:00Z,33,0,48,0,4,0,0,250,5,66,7
2023-02-04T08:00:00Z,19,0,72,0,7,0,0,331,3,89,11
2023-02-04T09:00:00Z,21,0,107,1,10,0,1,469,6,107,13
2023-02-04T10:00:00Z,41,0,120,1,11,0,0,464,5,131,16
2023-02-04T11:00:00Z,17,0,150,0,7,1,1,521,5,120,19
2023-02-04T12:00:00Z,24,0,171,0,13,0,0,474,10,143,22
2023-02-04T13:00:00Z,33,0,190,0,11,1,0,586,2,142,14
2023-02-04T14:00:00Z,33,0,165,0,12,1,0,518,4,139,11
2023-02-04T15:00:00Z,34,0,138,1,11,2,0,442,8,144,12
2023-02-04T16:00:00Z,30,0,147,0,14,1,1,464,3,128,13
2023-02-04T17:00:00Z,39,0,167,0,15,1,1,413,7,121,28
2023-02-04T18:00:00Z,30,0,151,0,8,0,0,411,4,127,11
2023-02-04T19:00:00Z,24,0,139,0,16,0,0,339,5,72,6
2023-02-04T20:00:00Z,20,1,117,1,9,1,0,322,3,67,9
2023-02-04T21:00:00Z,17,0,91,0,15,2,0,319,0,60,1
2023-02-04T22:00:00Z,6,0,102,0,10,1,0,328,3,61,4
