timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-24T22:00:00Z,2,115,0,12,4,0,10,0,72,1
2023-05-24T23:00:00Z,0,66,0,9,2,0,3,0,55,1
2023-05-25T00:00:00Z,2,27,0,10,0,0,3,0,27,0
2023-05-25T01:00:00Z,1,28,0,9,1,0,5,0,45,1
2023-05-25T02:00:00Z,0,37,1,11,2,0,11,0,62,0
2023-05-25T03:00:00Z,12,214,1,44,6,4,83,0,253,3
2023-05-25T04:00:00Z,10,295,5,68,26,5,104,0,357,8
2023-05-25T05:00:00Z,17,391,16,82,30,20,237,3,353,19
2023-05-25T06:00:00Z,9,500,25,56,42,15,293,0,382,23
2023-05-25T07:00:00Z,8,447,3,72,32,7,203,3,361,27
2023-05-25T08:00:00Z,17,487,14,69,20,8,212,0,310,34
2023-05-25T09:00:00Z,15,546,19,61,16,10,281,5,250,34
2023-05-25T10:00:00Z,13,544,10,58,21,14,236,3,250,30
2023-05-25T11:00:00Z,23,645,14,47,17,19,325,3,273,36
2023-05-25T12:00:00Z,19,768,18,59,11,23,345,6,310,34
2023-05-25T13:00:00Z,23,953,45,30,17,13,432,5,324,31
2023-05-25T14:00:00Z,21,901,30,31,4,13,460,2,242,21
2023-05-25T15:00:00Z,17,827,24,36,4,53,440,3,214,10
2023-05-25T16:00:00Z,19,742,9,31,5,97,373,2,135,8
2023-05-25T17:00:00Z,21,525,5,34,2,36,238,3,174,12
2023-05-25T18:00:00Z,10,361,1,56,8,12,142,0,234,6
2023-05-25T19:00:00Z,21,309,1,48,4,7,105,0,207,6
2023-05-25T20:00:00Z,16,273,3,43,3,4,50,0,229,2
2023-05-25T21:00:00Z,8,200,1,39,2,2,43,0,169,5
