timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,11,0,25,0,14,0,0,76,0,7,0
2023-05-22T23:00:00Z,3,0,11,0,7,0,0,46,0,10,0
2023-05-23T00:00:00Z,4,0,6,0,6,0,0,30,0,6,0
2023-05-23T01:00:00Z,3,0,3,0,4,0,0,26,0,4,0
2023-05-23T02:00:00Z,1,0,9,0,8,0,0,25,0,8,0
2023-05-23T03:00:00Z,6,0,14,1,11,0,0,93,1,30,0
2023-05-23T04:00:00Z,13,0,12,0,9,0,0,216,3,62,5
2023-05-23T05:00:00Z,46,0,47,0,18,0,0,320,5,107,15
2023-05-23T06:00:00Z,130,0,79,1,42,3,0,443,6,115,4
2023-05-23T07:00:00Z,109,0,88,0,36,6,1,410,1,110,15
2023-05-23T08:00:00Z,133,0,105,0,24,2,1,322,2,93,12
2023-05-23T09:00:00Z,92,0,92,0,24,1,0,321,3,61,11
2023-05-23T10:00:00Z,71,0,115,0,25,0,0,346,4,76,7
2023-05-23T11:00:00Z,93,0,129,1,42,2,1,367,0,75,10
2023-05-23T12:00:00Z,100,0,107,1,28,4,0,373,6,66,14
2023-05-23T13:00:00Z,86,0,148,0,22,2,2,366,4,63,17
2023-05-23T14:00:00Z,81,0,105,0,10,1,1,414,4,76,13
2023-05-23T15:00:00Z,105,0,145,0,20,7,1,451,1,79,14
2023-05-23T16:00:00Z,77,0,139,0,28,4,0,381,2,77,7
2023-05-23T17:00:00Z,42,0,99,0,25,0,0,294,1,78,3
2023-05-23T18:00:00Z,47,0,99,0,18,1,0,238,1,56,4
2023-05-23T19:00:00Z,31,0,74,0,14,0,1,200,0,45,0
2023-05-23T20:00:00Z,21,0,53,0,22,0,0,181,4,55,4
2023-05-23T21:00:00Z,14,0,36,0,19,0,0,112,0,34,1
