timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,0,0,0,0,0,0,11,0,8,0
2023-04-23T23:00:00Z,0,0,0,0,0,0,16,0,3,0
2023-04-24T00:00:00Z,0,0,0,0,0,1,11,0,4,0
2023-04-24T01:00:00Z,0,1,1,0,2,1,20,0,9,0
2023-04-24T02:00:00Z,0,0,0,0,0,0,57,1,12,5
2023-04-24T03:00:00Z,0,0,0,2,1,3,176,0,69,4
2023-04-24T04:00:00Z,0,0,0,2,1,3,273,3,153,5
2023-04-24T05:00:00Z,0,2,0,1,0,13,414,0,122,15
2023-04-24T06:00:00Z,0,0,0,1,0,8,375,0,102,0
2023-04-24T07:00:00Z,0,0,0,1,0,7,195,1,55,8
2023-04-24T08:00:00Z,0,2,0,1,0,2,157,2,62,8
2023-04-24T09:00:00Z,1,0,0,1,0,2,183,1,90,3
2023-04-24T10:00:00Z,0,1,0,0,0,0,164,1,79,4
2023-04-24T11:00:00Z,0,0,0,1,0,1,179,1,88,4
2023-04-24T12:00:00Z,0,0,0,1,0,1,203,0,74,0
2023-04-24T13:00:00Z,0,2,0,0,0,4,240,0,103,3
2023-04-24T14:00:00Z,0,0,0,0,0,0,289,0,114,4
2023-04-24T15:00:00Z,0,0,0,0,0,3,302,0,117,1
2023-04-24T16:00:00Z,0,0,0,0,0,0,194,1,79,5
2023-04-24T17:00:00Z,0,0,0,3,0,0,138,0,62,3
2023-04-24T18:00:00Z,0,0,0,1,0,1,119,1,44,1
2023-04-24T19:00:00Z,0,0,0,0,0,0,111,0,34,6
2023-04-24T20:00:00Z,0,1,0,1,0,0,66,0,17,1
2023-04-24T21:00:00Z,0,1,0,1,0,0,42,0,22,0
