timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-16T23:00:00Z,26,0,50,0,16,1,0,47,0,8,0
2023-03-17T00:00:00Z,29,0,34,0,10,0,0,41,0,5,0
2023-03-17T01:00:00Z,16,0,22,0,4,0,0,27,0,2,0
2023-03-17T02:00:00Z,9,1,18,0,7,0,0,18,0,0,0
2023-03-17T03:00:00Z,7,0,25,1,9,0,0,38,0,5,0
2023-03-17T04:00:00Z,16,1,52,0,22,2,1,80,0,9,0
2023-03-17T05:00:00Z,44,2,122,7,35,1,4,233,3,43,6
2023-03-17T06:00:00Z,72,1,194,4,57,4,5,341,4,90,11
2023-03-17T07:00:00Z,120,5,195,9,53,12,6,320,3,90,14
2023-03-17T08:00:00Z,106,3,153,8,53,6,0,234,6,51,19
2023-03-17T09:00:00Z,118,3,174,16,74,12,1,313,6,63,20
2023-03-17T10:00:00Z,93,4,178,4,89,4,1,332,6,52,11
2023-03-17T11:00:00Z,137,4,153,2,71,10,0,252,4,48,9
2023-03-17T12:00:00Z,174,4,233,5,82,10,5,407,4,55,9
2023-03-17T13:00:00Z,175,9,241,2,62,7,16,362,6,71,30
2023-03-17T14:00:00Z,156,13,211,3,51,2,8,406,1,85,6
2023-03-17T15:00:00Z,175,18,238,3,55,2,8,381,3,64,37
2023-03-17T16:00:00Z,152,5,183,0,63,0,2,308,1,45,8
2023-03-17T17:00:00Z,146,10,197,1,60,1,2,318,0,37,2
2023-03-17T18:00:00Z,155,17,255,1,35,4,8,334,1,41,14
2023-03-17T19:00:00Z,127,5,186,1,35,2,5,326,2,19,7
2023-03-17T20:00:00Z,91,2,186,1,37,2,3,286,0,11,1
2023-03-17T21:00:00Z,84,8,189,1,23,1,1,261,0,15,4
2023-03-17T22:00:00Z,63,2,142,1,24,4,1,248,0,8,2
