timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-28T22:00:00Z,0,195,5,6,5,4,70,0,96,7
2023-07-28T23:00:00Z,1,157,2,5,3,1,40,0,52,4
2023-07-29T00:00:00Z,1,93,0,0,0,1,26,0,49,4
2023-07-29T01:00:00Z,3,85,2,3,4,4,15,0,45,2
2023-07-29T02:00:00Z,4,48,4,0,11,0,33,0,33,7
2023-07-29T03:00:00Z,2,103,5,1,8,6,61,0,57,9
2023-07-29T04:00:00Z,5,120,10,0,5,8,58,0,58,14
2023-07-29T05:00:00Z,0,128,7,4,16,1,96,1,63,15
2023-07-29T06:00:00Z,2,173,10,10,5,14,126,0,106,11
2023-07-29T07:00:00Z,4,311,11,2,11,11,175,0,147,15
2023-07-29T08:00:00Z,11,446,10,13,12,32,287,1,154,13
2023-07-29T09:00:00Z,6,562,22,10,6,14,394,2,115,10
2023-07-29T10:00:00Z,10,650,21,6,11,18,362,2,204,21
2023-07-29T11:00:00Z,8,619,24,7,9,22,375,2,231,22
2023-07-29T12:00:00Z,9,672,36,5,9,20,410,3,221,18
2023-07-29T13:00:00Z,7,673,27,5,13,20,404,1,176,19
2023-07-29T14:00:00Z,10,641,29,4,15,16,427,1,140,17
2023-07-29T15:00:00Z,6,647,29,5,3,54,364,3,132,13
2023-07-29T16:00:00Z,10,624,19,4,8,67,385,4,84,9
2023-07-29T17:00:00Z,5,551,21,4,3,27,341,2,128,11
2023-07-29T18:00:00Z,6,448,10,12,7,7,259,0,151,11
2023-07-29T19:00:00Z,4,404,2,12,8,14,189,0,184,5
2023-07-29T20:00:00Z,6,390,9,8,3,4,121,0,198,3
2023-07-29T21:00:00Z,4,352,1,3,3,6,103,0,170,2
