timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,1,0,27,0,0,0,6,36,0,7,0
2024-01-18T00:00:00Z,1,0,11,0,0,0,3,37,0,7,1
2024-01-18T01:00:00Z,1,0,6,0,0,0,3,19,0,4,0
2024-01-18T02:00:00Z,0,0,12,0,0,0,1,26,0,4,0
2024-01-18T03:00:00Z,2,1,15,0,2,0,1,22,0,6,1
2024-01-18T04:00:00Z,8,2,68,0,2,0,11,105,0,14,0
2024-01-18T05:00:00Z,10,1,179,0,2,1,16,248,0,51,1
2024-01-18T06:00:00Z,14,4,253,0,8,0,25,396,0,123,3
2024-01-18T07:00:00Z,22,0,280,0,5,0,49,482,2,149,2
2024-01-18T08:00:00Z,19,7,237,0,9,1,37,458,1,188,1
2024-01-18T09:00:00Z,7,0,174,0,11,0,26,384,0,117,0
2024-01-18T10:00:00Z,7,0,149,0,12,0,16,364,1,120,0
2024-01-18T11:00:00Z,9,0,178,0,9,2,11,358,1,125,1
2024-01-18T12:00:00Z,12,2,175,0,9,1,9,382,1,115,2
2024-01-18T13:00:00Z,7,3,199,0,12,1,16,448,2,121,2
2024-01-18T14:00:00Z,16,2,245,0,7,1,22,434,1,153,0
2024-01-18T15:00:00Z,25,2,243,0,6,6,13,425,0,213,1
2024-01-18T16:00:00Z,18,0,216,0,8,3,17,424,0,194,2
2024-01-18T17:00:00Z,23,1,220,0,1,0,5,421,1,151,1
2024-01-18T18:00:00Z,17,0,151,0,4,4,6,330,1,125,2
2024-01-18T19:00:00Z,8,0,101,0,2,0,3,246,0,67,0
2024-01-18T20:00:00Z,5,0,79,0,0,1,5,214,1,49,1
2024-01-18T21:00:00Z,5,0,81,0,1,0,2,166,0,33,0
2024-01-18T22:00:00Z,9,0,46,0,2,0,2,129,1,38,0
