timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-04T23:00:00Z,2,66,0,7,0,2,15,0,50,3
2024-02-05T00:00:00Z,0,38,0,7,0,0,9,0,26,0
2024-02-05T01:00:00Z,0,25,0,1,0,0,10,0,9,17
2024-02-05T02:00:00Z,0,23,0,10,0,1,12,0,28,0
2024-02-05T03:00:00Z,2,33,0,6,0,0,24,2,45,1
2024-02-05T04:00:00Z,3,192,0,31,1,2,104,1,170,0
2024-02-05T05:00:00Z,20,240,1,56,1,5,115,0,210,9
2024-02-05T06:00:00Z,33,394,6,57,7,28,144,2,251,15
2024-02-05T07:00:00Z,26,449,5,70,24,27,168,4,310,27
2024-02-05T08:00:00Z,18,398,3,81,14,18,105,2,289,18
2024-02-05T09:00:00Z,10,360,3,80,21,12,130,0,265,11
2024-02-05T10:00:00Z,16,391,8,57,11,12,138,2,238,16
2024-02-05T11:00:00Z,13,379,6,114,14,8,82,0,344,15
2024-02-05T12:00:00Z,16,447,13,104,29,18,119,2,314,20
2024-02-05T13:00:00Z,10,482,15,146,26,18,116,6,397,11
2024-02-05T14:00:00Z,8,507,21,135,20,14,246,6,401,12
2024-02-05T15:00:00Z,13,570,8,141,21,8,209,1,395,8
2024-02-05T16:00:00Z,4,537,6,147,14,3,162,1,350,13
2024-02-05T17:00:00Z,11,476,9,96,6,4,171,0,253,8
2024-02-05T18:00:00Z,7,363,3,66,4,1,101,0,240,3
2024-02-05T19:00:00Z,5,259,2,48,3,1,81,3,204,2
2024-02-05T20:00:00Z,6,221,0,47,0,0,64,1,142,4
2024-02-05T21:00:00Z,4,232,0,19,0,4,75,0,113,0
2024-02-05T22:00:00Z,5,142,0,22,1,5,36,0,109,4
