timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-19T22:00:00Z,11,0,35,0,11,0,0,101,2,29,4
2023-04-19T23:00:00Z,7,0,11,0,10,0,0,75,4,21,2
2023-04-20T00:00:00Z,6,0,13,0,6,0,0,55,2,30,1
2023-04-20T01:00:00Z,2,0,10,0,14,0,0,29,0,21,1
2023-04-20T02:00:00Z,0,0,9,0,4,0,0,63,1,20,2
2023-04-20T03:00:00Z,7,0,3,0,0,0,0,177,7,49,3
2023-04-20T04:00:00Z,15,0,11,0,1,0,0,339,19,120,10
2023-04-20T05:00:00Z,48,0,51,1,15,2,2,465,7,177,21
2023-04-20T06:00:00Z,125,0,62,0,13,0,0,505,8,158,28
2023-04-20T07:00:00Z,88,0,76,0,14,2,0,450,23,150,31
2023-04-20T08:00:00Z,95,0,115,2,22,3,1,458,22,109,46
2023-04-20T09:00:00Z,73,0,102,2,14,0,1,464,9,102,31
2023-04-20T10:00:00Z,79,0,124,2,13,2,0,465,14,119,26
2023-04-20T11:00:00Z,102,0,129,1,10,1,2,451,16,145,33
2023-04-20T12:00:00Z,82,0,124,0,16,3,2,445,16,145,34
2023-04-20T13:00:00Z,98,0,122,0,13,6,1,461,20,143,31
2023-04-20T14:00:00Z,90,0,158,2,15,1,0,472,6,131,23
2023-04-20T15:00:00Z,48,0,138,0,13,4,3,412,11,130,14
2023-04-20T16:00:00Z,54,0,164,0,13,4,1,496,5,125,16
2023-04-20T17:00:00Z,56,0,111,0,7,0,0,470,4,101,10
2023-04-20T18:00:00Z,18,0,129,0,11,0,1,386,1,79,11
2023-04-20T19:00:00Z,17,0,104,0,11,0,0,336,1,58,6
2023-04-20T20:00:00Z,23,0,79,0,10,8,1,360,2,63,2
2023-04-20T21:00:00Z,10,0,69,0,3,1,0,395,1,84,4
