timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-03T22:00:00Z,0,0,23,0,20,0,0,18,0,8,0
2023-10-03T23:00:00Z,0,1,14,0,18,0,1,9,0,6,0
2023-10-04T00:00:00Z,0,0,4,0,12,0,0,1,0,9,0
2023-10-04T01:00:00Z,0,0,8,0,10,0,0,4,0,6,0
2023-10-04T02:00:00Z,0,0,12,0,12,0,0,12,0,15,0
2023-10-04T03:00:00Z,0,3,22,0,42,1,0,50,0,60,0
2023-10-04T04:00:00Z,1,8,99,0,65,0,1,194,2,108,0
2023-10-04T05:00:00Z,4,19,165,6,110,9,3,314,1,163,4
2023-10-04T06:00:00Z,3,22,190,13,97,13,2,349,4,154,2
2023-10-04T07:00:00Z,6,15,178,12,107,16,3,177,0,200,1
2023-10-04T08:00:00Z,7,9,138,23,131,12,4,120,0,189,4
2023-10-04T09:00:00Z,0,13,150,14,100,19,1,107,1,198,2
2023-10-04T10:00:00Z,6,40,267,20,134,30,11,228,1,183,6
2023-10-04T11:00:00Z,3,162,454,14,112,79,67,425,3,87,35
2023-10-04T12:00:00Z,0,168,419,16,97,85,101,502,0,43,18
2023-10-04T13:00:00Z,2,145,492,5,109,34,70,467,1,65,30
2023-10-04T14:00:00Z,5,118,452,8,108,45,60,468,2,94,31
2023-10-04T15:00:00Z,2,169,412,13,88,47,110,468,2,48,26
2023-10-04T16:00:00Z,2,135,366,11,110,55,109,404,0,80,18
2023-10-04T17:00:00Z,1,7,199,12,273,13,4,130,4,191,0
2023-10-04T18:00:00Z,1,4,175,3,181,5,1,90,0,160,0
2023-10-04T19:00:00Z,0,5,97,1,128,11,0,89,0,117,1
2023-10-04T20:00:00Z,0,8,93,3,95,4,0,68,0,92,0
2023-10-04T21:00:00Z,1,0,49,0,57,1,0,23,0,59,0
