timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-18T23:00:00Z,2,126,2,12,0
2024-01-19T00:00:00Z,0,71,2,8,1
2024-01-19T01:00:00Z,0,54,0,5,0
2024-01-19T02:00:00Z,0,33,1,5,0
2024-01-19T03:00:00Z,1,44,4,15,1
2024-01-19T04:00:00Z,0,183,3,24,1
2024-01-19T05:00:00Z,2,358,11,93,14
2024-01-19T06:00:00Z,1,549,6,133,15
2024-01-19T07:00:00Z,1,713,4,139,22
2024-01-19T08:00:00Z,6,714,5,121,16
2024-01-19T09:00:00Z,9,744,16,87,14
2024-01-19T10:00:00Z,16,767,11,133,14
2024-01-19T11:00:00Z,7,750,7,137,13
2024-01-19T12:00:00Z,10,810,15,131,17
2024-01-19T13:00:00Z,12,862,10,132,4
2024-01-19T14:00:00Z,2,932,2,107,9
2024-01-19T15:00:00Z,3,897,6,94,11
2024-01-19T16:00:00Z,8,881,5,84,10
2024-01-19T17:00:00Z,5,859,5,85,7
2024-01-19T18:00:00Z,3,718,3,82,8
2024-01-19T19:00:00Z,0,602,1,49,3
2024-01-19T20:00:00Z,2,502,2,38,1
2024-01-19T21:00:00Z,2,477,0,33,5
2024-01-19T22:00:00Z,0,442,0,44,0
