timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,0,0,26,2,2,0,0,37,1,17,8
2024-04-09T23:00:00Z,0,0,9,0,0,0,0,27,1,17,1
2024-04-10T00:00:00Z,0,0,12,1,0,0,0,19,1,14,0
2024-04-10T01:00:00Z,0,0,9,2,0,3,0,11,3,8,1
2024-04-10T02:00:00Z,0,1,27,0,5,1,1,28,4,20,5
2024-04-10T03:00:00Z,0,5,126,2,11,16,2,258,21,154,47
2024-04-10T04:00:00Z,0,11,237,8,22,33,14,409,47,170,68
2024-04-10T05:00:00Z,0,8,248,6,41,40,2,464,50,178,84
2024-04-10T06:00:00Z,0,11,278,11,49,19,5,559,62,162,99
2024-04-10T07:00:00Z,1,11,236,18,50,39,11,414,83,142,85
2024-04-10T08:00:00Z,0,12,250,10,48,60,11,375,50,143,73
2024-04-10T09:00:00Z,0,9,285,8,39,43,10,387,65,127,83
2024-04-10T10:00:00Z,0,10,283,10,37,39,13,380,75,107,95
2024-04-10T11:00:00Z,0,8,278,10,35,48,5,486,31,125,64
2024-04-10T12:00:00Z,1,11,255,8,25,52,3,481,54,121,64
2024-04-10T13:00:00Z,0,5,204,21,43,45,8,534,61,199,93
2024-04-10T14:00:00Z,1,8,242,9,34,43,12,653,57,141,93
2024-04-10T15:00:00Z,1,13,260,5,28,23,18,736,28,60,108
2024-04-10T16:00:00Z,1,10,245,5,24,40,10,679,23,88,98
2024-04-10T17:00:00Z,0,6,181,2,19,34,7,469,26,97,49
2024-04-10T18:00:00Z,0,1,166,1,12,13,6,390,14,87,35
2024-04-10T19:00:00Z,0,1,64,1,5,3,4,187,9,33,26
2024-04-10T20:00:00Z,0,1,46,0,0,5,5,184,2,32,7
2024-04-10T21:00:00Z,0,0,25,0,0,4,2,137,3,25,3
