timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,1,193,0,72,2
2023-07-15T23:00:00Z,1,130,0,62,2
2023-07-16T00:00:00Z,2,58,0,18,1
2023-07-16T01:00:00Z,1,33,0,16,0
2023-07-16T02:00:00Z,1,30,0,14,1
2023-07-16T03:00:00Z,4,25,0,17,0
2023-07-16T04:00:00Z,1,25,0,21,0
2023-07-16T05:00:00Z,1,37,0,21,0
2023-07-16T06:00:00Z,1,39,0,24,3
2023-07-16T07:00:00Z,3,125,1,53,2
2023-07-16T08:00:00Z,0,216,2,92,0
2023-07-16T09:00:00Z,8,252,0,108,1
2023-07-16T10:00:00Z,3,315,0,112,0
2023-07-16T11:00:00Z,10,370,0,145,1
2023-07-16T12:00:00Z,29,414,0,100,4
2023-07-16T13:00:00Z,27,361,0,119,2
2023-07-16T14:00:00Z,21,409,0,112,5
2023-07-16T15:00:00Z,13,406,1,111,3
2023-07-16T16:00:00Z,8,422,0,131,6
2023-07-16T17:00:00Z,5,390,3,147,8
2023-07-16T18:00:00Z,6,333,0,146,3
2023-07-16T19:00:00Z,5,351,0,119,2
2023-07-16T20:00:00Z,8,368,2,129,4
2023-07-16T21:00:00Z,2,137,0,82,0
