timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,3,79,0,27,0
2024-01-01T00:00:00Z,7,184,0,48,0
2024-01-01T01:00:00Z,8,136,0,59,0
2024-01-01T02:00:00Z,4,86,0,25,1
2024-01-01T03:00:00Z,4,55,0,23,0
2024-01-01T04:00:00Z,1,35,0,19,0
2024-01-01T05:00:00Z,1,38,0,8,0
2024-01-01T06:00:00Z,0,13,0,15,0
2024-01-01T07:00:00Z,1,33,0,21,0
2024-01-01T08:00:00Z,1,42,0,22,0
2024-01-01T09:00:00Z,2,67,0,35,0
2024-01-01T10:00:00Z,1,104,0,50,0
2024-01-01T11:00:00Z,4,172,1,69,3
2024-01-01T12:00:00Z,2,189,0,90,2
2024-01-01T13:00:00Z,2,209,0,87,0
2024-01-01T14:00:00Z,3,209,0,120,2
2024-01-01T15:00:00Z,5,310,0,123,4
2024-01-01T16:00:00Z,2,251,0,120,2
2024-01-01T17:00:00Z,5,245,1,120,5
2024-01-01T18:00:00Z,1,243,0,100,4
2024-01-01T19:00:00Z,2,276,0,62,2
2024-01-01T20:00:00Z,2,181,0,55,0
2024-01-01T21:00:00Z,3,125,0,47,0
2024-01-01T22:00:00Z,3,63,0,31,4
