timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,0,8,0,0,0,2,42,0,0,3,12,258,2,6,20
2023-08-18T23:00:00Z,0,7,0,0,0,0,33,0,0,5,3,162,1,7,7
2023-08-19T00:00:00Z,0,6,0,0,0,0,23,0,0,3,1,121,0,1,3
2023-08-19T01:00:00Z,0,2,0,0,0,0,4,0,0,1,1,90,0,1,5
2023-08-19T02:00:00Z,0,4,0,0,0,0,14,0,0,3,0,82,0,0,2
2023-08-19T03:00:00Z,0,4,0,0,0,0,9,0,0,1,3,99,0,1,8
2023-08-19T04:00:00Z,0,4,0,0,0,1,16,0,0,4,7,137,0,1,4
2023-08-19T05:00:00Z,0,2,0,0,0,0,13,0,0,4,5,147,1,2,12
2023-08-19T06:00:00Z,0,4,0,0,0,1,22,0,0,5,7,227,0,1,19
2023-08-19T07:00:00Z,0,16,0,0,0,1,38,0,0,9,13,261,0,3,22
2023-08-19T08:00:00Z,0,12,0,0,0,0,52,0,0,10,43,362,0,4,21
2023-08-19T09:00:00Z,0,11,0,0,0,1,44,0,0,7,30,431,2,8,38
2023-08-19T10:00:00Z,0,21,0,0,0,0,32,0,0,6,31,422,2,17,32
2023-08-19T11:00:00Z,0,28,0,1,0,5,66,0,0,13,27,454,2,10,25
2023-08-19T12:00:00Z,0,8,0,0,0,3,64,0,0,17,18,405,6,15,40
2023-08-19T13:00:00Z,0,12,0,0,0,3,55,0,2,18,21,423,2,13,35
2023-08-19T14:00:00Z,0,10,0,0,0,1,61,0,0,15,18,438,4,11,30
2023-08-19T15:00:00Z,0,15,0,0,0,2,40,0,0,14,18,406,3,9,42
2023-08-19T16:00:00Z,0,16,0,0,0,0,68,0,1,13,27,442,2,17,31
2023-08-19T17:00:00Z,0,13,0,0,3,2,69,0,0,5,27,439,2,26,43
2023-08-19T18:00:00Z,0,8,0,0,0,1,60,0,0,12,22,378,0,14,31
2023-08-19T19:00:00Z,0,19,0,0,0,0,56,0,0,9,33,375,2,9,18
2023-08-19T20:00:00Z,0,12,0,0,0,1,44,0,0,8,22,361,0,6,27
2023-08-19T21:00:00Z,0,8,0,0,0,2,53,0,0,6,14,319,0,10,19
