timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,0,0,0,0,0,1,77,0,19,0
2023-04-22T23:00:00Z,0,1,0,1,0,1,49,0,6,0
2023-04-23T00:00:00Z,0,0,0,2,0,0,31,0,6,0
2023-04-23T01:00:00Z,0,0,0,0,0,0,37,0,3,1
2023-04-23T02:00:00Z,0,1,1,0,0,0,29,0,6,1
2023-04-23T03:00:00Z,0,1,0,1,0,3,56,0,7,3
2023-04-23T04:00:00Z,0,0,0,0,0,1,42,1,8,0
2023-04-23T05:00:00Z,0,0,0,1,0,1,40,0,16,0
2023-04-23T06:00:00Z,0,0,0,0,0,0,50,0,15,1
2023-04-23T07:00:00Z,0,0,0,0,0,2,75,0,14,0
2023-04-23T08:00:00Z,0,0,0,0,0,2,86,0,36,2
2023-04-23T09:00:00Z,0,0,0,0,0,0,118,0,48,2
2023-04-23T10:00:00Z,0,0,0,2,0,0,121,0,45,7
2023-04-23T11:00:00Z,0,0,0,1,0,1,138,0,29,1
2023-04-23T12:00:00Z,0,0,0,0,0,1,160,1,47,2
2023-04-23T13:00:00Z,0,0,0,0,0,1,140,0,33,0
2023-04-23T14:00:00Z,0,0,0,0,0,1,162,0,37,0
2023-04-23T15:00:00Z,0,0,0,0,0,4,157,0,53,2
2023-04-23T16:00:00Z,0,0,0,4,0,1,192,0,51,1
2023-04-23T17:00:00Z,0,0,0,0,0,0,122,0,32,0
2023-04-23T18:00:00Z,0,0,0,0,0,2,98,0,35,0
2023-04-23T19:00:00Z,0,0,0,0,0,0,77,0,36,0
2023-04-23T20:00:00Z,0,0,0,0,0,2,52,0,25,0
2023-04-23T21:00:00Z,0,0,0,1,0,1,36,0,15,0
