timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,0,7,169,2,12,11,4,332,1,43,16
2023-09-16T23:00:00Z,0,1,123,0,8,3,2,226,1,39,11
2023-09-17T00:00:00Z,0,2,102,1,9,3,3,165,2,30,6
2023-09-17T01:00:00Z,0,0,60,0,4,2,0,95,2,20,1
2023-09-17T02:00:00Z,0,1,55,1,2,1,2,65,1,25,2
2023-09-17T03:00:00Z,0,2,70,0,3,4,2,124,1,31,2
2023-09-17T04:00:00Z,0,1,58,0,5,2,3,110,2,37,2
2023-09-17T05:00:00Z,0,2,70,0,7,8,3,81,3,30,8
2023-09-17T06:00:00Z,0,2,109,2,4,6,2,116,4,43,3
2023-09-17T07:00:00Z,0,1,150,1,11,8,6,203,4,63,20
2023-09-17T08:00:00Z,0,2,202,1,15,10,4,333,2,68,15
2023-09-17T09:00:00Z,0,8,258,1,23,20,7,508,9,42,24
2023-09-17T10:00:00Z,0,2,268,1,18,17,2,508,9,45,37
2023-09-17T11:00:00Z,0,3,273,4,25,23,3,523,17,50,35
2023-09-17T12:00:00Z,2,2,259,1,28,18,9,507,9,71,40
2023-09-17T13:00:00Z,0,7,213,6,63,25,4,548,19,70,40
2023-09-17T14:00:00Z,0,4,261,6,31,30,9,593,13,47,34
2023-09-17T15:00:00Z,1,8,262,3,28,17,10,752,10,33,45
2023-09-17T16:00:00Z,0,7,248,6,22,20,9,689,14,50,70
2023-09-17T17:00:00Z,0,4,257,1,27,19,4,556,8,56,35
2023-09-17T18:00:00Z,0,2,267,1,12,6,8,540,2,34,30
2023-09-17T19:00:00Z,0,2,215,1,8,7,7,355,5,34,31
2023-09-17T20:00:00Z,0,3,216,0,6,6,7,351,1,40,20
2023-09-17T21:00:00Z,0,3,100,1,5,4,2,218,2,17,11
