timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-12T22:00:00Z,5,147,0,76,0,1,22,0,130,2
2023-05-12T23:00:00Z,3,93,0,40,0,1,9,0,89,0
2023-05-13T00:00:00Z,0,54,0,31,0,0,11,0,62,0
2023-05-13T01:00:00Z,0,30,0,27,1,0,20,0,53,0
2023-05-13T02:00:00Z,0,27,0,26,0,0,14,0,59,0
2023-05-13T03:00:00Z,2,48,0,30,2,0,16,0,81,0
2023-05-13T04:00:00Z,9,69,0,27,5,0,23,0,108,0
2023-05-13T05:00:00Z,8,87,0,19,0,4,54,0,76,0
2023-05-13T06:00:00Z,7,143,5,30,1,3,83,1,119,2
2023-05-13T07:00:00Z,7,193,4,42,3,3,87,0,154,10
2023-05-13T08:00:00Z,10,263,1,69,6,4,58,1,249,4
2023-05-13T09:00:00Z,8,371,2,60,4,8,134,1,225,8
2023-05-13T10:00:00Z,9,390,0,42,1,17,173,2,225,6
2023-05-13T11:00:00Z,10,478,4,47,5,32,189,3,243,6
2023-05-13T12:00:00Z,13,488,3,53,3,26,195,1,270,9
2023-05-13T13:00:00Z,8,458,11,46,5,13,163,1,257,9
2023-05-13T14:00:00Z,9,403,7,41,4,7,196,2,193,5
2023-05-13T15:00:00Z,4,456,6,41,1,30,171,0,225,4
2023-05-13T16:00:00Z,6,426,5,34,0,31,164,0,196,0
2023-05-13T17:00:00Z,12,385,1,43,1,15,142,3,210,4
2023-05-13T18:00:00Z,4,263,0,38,2,10,84,1,195,3
2023-05-13T19:00:00Z,10,241,1,58,0,6,62,0,209,2
2023-05-13T20:00:00Z,4,231,0,43,1,5,67,0,187,0
2023-05-13T21:00:00Z,9,188,2,46,1,7,44,0,178,0
